sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2024-01-15T06:19:43;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:21:46;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:23:49;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:25:52;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:27:55;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:29:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:32:01;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:34:04;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:36:09;13.33;;12.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:38:12;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:40:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:42:19;27.75;;25.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:44:23;13.25;;12.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:46:26;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:48:29;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:50:32;23.25;;22.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:52:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:54:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:56:42;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T06:58:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:00:47;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:02:50;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:04:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:06:57;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:09:01;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:11:04;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:13:08;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:15:11;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:17:14;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:19:18;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:21:21;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:23:24;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:25:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:27:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:29:38;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:31:44;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:33:50;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:35:53;26.33;;24.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:37:56;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:40:00;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:42:04;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:44:08;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:46:12;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:48:15;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:50:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:52:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:54:24;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:56:27;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T07:58:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:00:35;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:02:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:04:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:06:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:08:48;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:10:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:12:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:14:59;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:17:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:19:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:21:08;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:23:11;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:25:14;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:27:17;21.25;;20.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:29:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:31:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:33:30;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:35:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:37:37;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:39:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:41:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:43:48;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:45:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:47:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:49:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:52:02;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:54:05;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:56:10;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T08:58:12;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:00:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:02:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:04:24;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:06:28;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:08:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:10:33;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:12:36;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:14:40;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:16:44;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:18:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:20:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:22:54;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:24:57;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:27:01;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:29:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:31:08;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:33:11;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:35:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:37:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:39:42;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:41:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:45:54;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:47:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:50:01;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:52:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:54:14;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:56:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T09:58:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:00:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:02:31;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:04:33;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:06:36;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:08:41;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:10:47;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:12:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:14:57;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:17:00;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:21:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:23:20;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:25:24;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:27:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:29:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:31:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:33:37;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:35:40;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:37:43;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:39:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:41:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:43:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:45:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:48:01;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:50:06;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:52:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:54:14;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:56:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T10:58:21;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:00:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:02:30;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:04:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:06:40;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:08:46;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:10:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:12:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:15:01;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:17:08;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:19:12;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:21:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:23:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:25:44;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:27:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:30:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:32:08;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:34:12;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:36:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:38:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:40:38;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:42:40;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:44:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:46:49;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:49:03;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:51:07;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:53:17;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:55:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:57:39;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T11:59:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:01:47;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:03:51;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:05:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:08:02;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:10:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:12:13;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:14:25;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:16:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:18:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:20:35;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:22:39;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:24:57;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:27:01;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:29:05;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:31:09;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:33:12;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:35:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:37:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:39:23;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:41:26;7.33;;6.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:43:30;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:45:32;3.33;;2.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:47:38;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:49:40;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:51:43;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:53:54;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:55:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T12:58:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:00:07;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:02:15;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:04:21;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:06:27;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:08:30;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:10:33;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:12:37;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:14:40;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:16:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:18:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:20:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:22:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:24:58;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:27:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:29:07;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:31:10;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:33:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:35:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:37:20;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:39:22;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:41:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:43:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:45:33;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:47:38;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:49:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:51:45;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:53:48;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:55:52;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:57:54;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T13:59:57;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:02:01;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:04:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:06:07;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:08:12;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:10:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:12:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:14:23;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:16:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:18:30;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:20:35;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:22:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:24:41;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:26:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:28:48;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:30:52;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:32:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:34:59;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:37:02;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:41:08;20.75;;19.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:43:12;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:45:15;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:47:17;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:49:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:51:30;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:53:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:55:38;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:57:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T14:59:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:01:46;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:03:50;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:05:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:07:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:10:01;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:12:06;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:14:11;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:16:14;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:18:18;3.33;;2.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:20:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:22:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:24:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:26:31;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:28:34;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:30:38;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:32:41;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:34:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:36:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:38:50;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:40:57;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:43:01;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:45:04;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:47:08;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:49:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:51:14;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:53:18;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:55:23;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:57:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T15:59:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T16:01:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T16:03:36;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T16:05:39;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T16:07:54;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T16:09:57;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T16:12:01;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T16:14:05;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T16:16:07;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T16:18:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T16:20:54;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T16:23:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-15T16:25:39;4.00;;3.00;;;;;;;
