sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:00:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:05:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:08:11;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:10:38;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:15:33;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:17:59;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:20:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:22:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:25:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:27:47;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:30:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:32:41;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:35:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:37:34;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:40:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:42:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:44:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:47:24;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:49:51;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:52:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:54:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:57:12;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T00:59:38;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:02:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:06:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:09:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:11:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:14:22;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:16:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:19:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:21:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:24:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:26:36;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:29:03;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:33:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:36:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:38:50;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:41:17;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:43:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:46:10;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:48:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:51:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:53:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:56:00;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-01-15T01:58:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:00:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:03:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:05:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:08:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:10:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:13:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:15:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:18:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:20:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:23:07;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:28:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:30:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:33:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:35:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:38:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:40:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:42:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:45:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:47:50;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:50:17;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:52:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:55:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T02:57:38;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:00:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:02:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:07:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:10:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:12:26;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:14:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:17:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:19:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:22:15;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:24:43;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:27:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:29:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:32:05;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:34:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:36:59;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:39:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:41:53;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:44:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:46:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:49:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:51:40;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:54:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:56:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T03:59:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:01:28;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:03:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:06:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:08:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:11:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:13:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:16:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:18:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:21:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:23:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:25:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:28:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:30:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:33:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:35:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:38:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:40:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:43:06;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:45:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:48:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:50:28;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:52:55;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:55:22;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T04:57:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:00:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:02:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:05:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:07:39;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:10:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:12:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:15:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:17:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:19:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:22:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:24:50;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:27:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:29:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:32:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:34:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:37:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:39:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:41:58;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:44:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:46:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:49:20;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:51:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:54:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:56:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T05:59:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:01:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:04:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:06:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:08:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:11:21;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:13:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:16:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:18:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:21:09;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:23:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:26:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:28:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:30:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:33:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:35:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:38:19;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:40:45;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:43:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:45:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:48:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:50:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:53:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:55:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T06:58:03;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:00:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:02:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:05:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:07:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:10:17;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:12:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:15:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:17:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:20:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:22:38;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:25:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:27:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:29:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:32:26;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:34:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:37:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:39:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:42:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:44:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:47:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:49:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:52:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:54:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:57:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T07:59:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:01:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:04:24;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:06:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:09:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:11:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:14:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:16:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:19:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:21:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:24:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:26:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:28:58;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:31:25;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:33:52;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:36:20;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:38:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:41:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:43:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:46:07;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:48:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:51:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:53:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:55:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T08:58:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:00:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:03:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:05:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:08:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:10:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:13:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:15:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:17:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:20:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:22:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:25:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:27:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:32:40;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:35:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:37:34;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:40:03;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:42:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:45:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:47:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:49:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:52:24;38.75;36.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:54:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T09:57:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:02:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:04:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:07:12;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:09:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:12:12;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:14:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:17:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:19:43;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:22:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:24:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:29:35;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:32:03;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:34:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:37:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:39:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:42:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:44:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:46:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:49:26;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:51:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:54:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:56:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T10:59:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:01:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:04:21;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:06:52;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:09:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:11:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:17:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:19:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:22:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:25:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:27:40;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:30:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:32:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:35:08;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:40:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:42:48;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:45:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:50:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:52:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:55:37;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T11:58:09;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:00:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:03:13;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:05:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:08:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:10:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:13:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:15:41;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:18:09;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:20:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:23:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:25:32;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:27:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:30:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:32:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:35:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:37:55;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:40:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:42:49;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:45:17;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:47:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:50:12;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:52:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:55:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T12:57:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:00:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:02:38;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:05:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:07:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:10:05;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:12:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:15:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:17:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:19:57;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:22:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:24:57;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:27:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:29:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:32:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:34:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:37:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:39:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:42:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:44:47;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:47:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:49:41;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:52:07;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:54:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:57:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T13:59:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:01:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:04:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:06:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:09:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:11:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:14:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:16:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:19:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:21:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:24:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:26:29;3.00;2.00
