sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T13:18:33;98752.69;;;11.45
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T13:21:35;98761.63;;;12.16
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T13:24:37;98756.84;;;12.79
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T13:27:39;98765.38;;;13.34
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T13:30:42;98742.22;;;13.84
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T13:33:44;98756.81;;;14.34
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T13:36:46;98759.06;;;14.76
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T13:39:48;98752.22;;;15.15
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T13:42:49;98762.81;;;15.53
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T13:45:53;98770.19;;;15.85
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T13:48:55;98756.72;;;16.19
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T13:51:57;98748.09;;;16.47
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T13:54:59;98763.19;;;16.75
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T13:58:00;98756.81;;;16.90
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:01:05;98766.06;;;17.04
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:04:07;98772.34;;;17.24
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:07:08;98760.84;;;17.43
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:10:10;98753.88;;;17.59
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:16:15;98768.72;;;17.94
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:19:25;98757.59;;;18.09
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:22:27;98764.00;;;18.24
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:25:29;98761.44;;;18.35
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:28:30;98764.31;;;18.37
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:31:32;98766.75;;;18.43
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:34:38;98780.47;;;18.55
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:37:40;98784.34;;;18.61
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:40:45;98785.50;;;18.68
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:43:46;98775.03;;;18.74
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:46:51;98773.44;;;18.80
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:49:52;98779.59;;;18.90
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:52:54;98788.72;;;19.05
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:55:56;98792.25;;;19.17
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T14:58:57;98785.06;;;19.31
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T15:01:59;98781.88;;;19.44
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T15:05:02;98792.00;;;19.53
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T15:08:04;98792.69;;;19.54
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T15:11:10;98796.25;;;19.66
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T15:14:12;98808.50;;;19.77
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T15:17:13;98803.84;;;19.89
64780;BMP280;51215;52.25205735;9.61559201;2024-01-15T15:20:15;98820.66;;;19.85
