sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-01-15T00:00:26;76.13;71.40;64.37;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:00:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:01:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:01:29;77.18;72.85;66.02;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:02:32;74.97;70.80;64.20;85.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:02:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:03:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:03:35;77.02;72.48;65.53;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:04:38;75.55;71.47;64.93;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:04:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:05:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:05:42;73.67;69.93;63.73;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:06:44;73.93;70.07;63.73;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:06:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:07:47;72.95;69.30;63.20;86.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:07:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:08:50;72.93;69.65;63.80;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:08:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:09:53;73.47;70.42;64.72;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:09:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:10:55;73.35;69.17;62.65;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:10:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:11:59;75.37;70.62;63.55;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:11:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:13:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:13:02;75.95;71.23;64.22;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:14:04;72.72;69.30;63.40;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:14:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:15:08;72.13;69.18;63.60;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:15:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:16:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:16:11;73.12;69.37;63.20;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:17:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:17:14;72.67;69.03;62.93;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:18:17;71.13;67.15;60.90;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:18:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:19:19;71.30;67.40;61.18;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:19:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:20:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:20:22;71.02;67.70;61.93;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:21:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:21:25;71.25;67.57;61.52;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:22:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:22:28;70.45;66.85;60.90;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:23:30;69.37;65.72;59.78;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:23:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:24:33;69.02;64.80;58.47;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:24:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:25:36;68.55;64.50;58.30;86.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:25:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:26:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:26:39;68.67;64.82;58.80;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:27:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:27:42;65.90;63.35;58.38;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:28:44;68.92;65.22;59.30;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:28:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:29:47;67.00;63.27;57.37;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:29:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:30:50;67.63;64.05;58.23;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:30:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:31:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:31:53;66.93;63.03;57.03;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:32:55;67.93;64.23;58.35;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:32:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:33:58;67.40;63.65;57.75;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:33:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:35:01;67.72;63.62;57.43;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:35:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:36:05;66.42;63.03;57.42;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:36:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:37:08;67.33;63.50;57.55;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:37:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:38:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:38:11;67.32;63.40;57.38;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:39:14;67.07;63.78;58.25;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:39:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:40:17;66.97;63.00;56.93;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:40:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:41:20;66.83;63.08;57.15;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:41:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:42:22;63.77;61.08;56.10;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:42:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:43:25;65.40;62.10;56.62;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:43:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:44:28;65.95;62.98;57.72;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:44:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:45:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:45:31;65.68;62.03;56.25;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:46:41;64.72;61.40;55.95;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:46:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:47:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:47:50;65.25;61.85;56.27;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:48:52;63.60;60.23;54.77;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:48:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:49:55;64.27;60.75;55.15;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:49:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:50:58;63.03;59.63;54.18;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:50:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:52:01;61.68;58.17;52.72;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:52:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:53:04;61.22;57.85;52.50;84.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:53:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:54:06;61.68;58.75;53.73;84.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:54:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:55:09;61.27;58.03;52.78;83.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:55:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:56:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:56:12;63.28;59.50;53.75;83.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:57:15;60.22;56.92;51.68;83.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:57:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:58:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:58:18;58.53;55.65;50.77;82.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:59:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T00:59:21;60.77;57.50;52.25;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:00:24;59.18;56.13;51.13;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:00:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:01:26;58.92;55.93;50.98;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:01:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:02:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:02:29;60.67;57.27;51.92;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:03:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:03:32;60.83;57.42;52.02;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:04:35;60.95;57.65;52.33;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:04:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:05:38;61.07;57.40;51.82;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:05:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:06:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:06:41;59.75;56.42;51.17;81.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:07:43;60.37;56.78;51.30;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:07:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:08:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:08:46;60.22;56.32;50.63;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:09:49;57.77;54.65;49.65;81.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:09:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:10:53;58.72;55.80;50.87;81.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:10:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:11:58;58.68;55.87;51.07;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:11:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:13:01;57.95;55.67;51.30;81.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:13:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:14:03;58.08;55.38;50.70;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:14:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:15:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:15:06;59.07;55.98;50.92;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:16:10;59.25;56.07;50.95;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:16:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:17:12;58.58;55.52;50.52;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:17:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:18:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:18:15;57.85;55.15;50.43;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:19:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:19:18;58.50;54.77;49.30;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:20:21;58.60;55.60;50.62;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:20:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:21:23;57.82;54.70;49.73;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:21:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:22:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:22:26;59.02;55.63;50.38;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:23:29;58.30;54.83;49.55;82.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:23:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:24:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:24:32;59.03;55.48;50.10;83.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:25:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:25:35;58.57;55.70;50.85;83.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:26:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:26:38;57.48;54.38;49.42;83.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:27:40;58.68;55.35;50.18;83.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:27:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:28:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:28:43;58.78;55.50;50.35;84.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:29:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:29:46;60.95;57.38;51.88;84.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:30:48;60.87;57.35;51.92;84.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:30:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:31:51;58.60;55.30;50.15;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:31:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:32:54;57.70;54.82;50.02;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:32:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:33:57;57.03;55.42;51.57;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:33:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:34:59;57.37;54.65;49.98;85.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:35:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:36:06;57.67;54.80;50.03;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:36:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:37:10;57.40;54.45;49.58;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:37:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:38:15;57.60;54.90;50.23;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:38:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:39:18;56.92;54.08;49.33;86.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:39:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:40:21;57.77;54.62;49.60;89.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:40:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:41:23;58.28;54.93;49.72;90.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:41:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:42:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:42:26;56.82;53.68;48.75;91.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:43:29;54.15;52.70;49.08;91.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:43:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:44:32;57.60;54.52;49.58;90.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:44:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:45:35;58.33;55.10;49.98;90.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:45:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:46:38;54.68;51.57;46.68;90.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:46:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:47:42;56.17;53.22;48.47;90.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:47:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:48:45;56.70;53.65;48.72;90.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:48:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:49:48;55.00;51.87;46.98;90.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:49:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:50:54;56.55;53.27;48.23;90.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:50:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:52:01;55.07;52.05;47.25;90.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:52:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:53:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:53:07;54.72;52.48;48.28;89.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:54:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:54:12;53.93;51.38;46.98;89.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:55:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:55:16;57.40;53.88;48.65;89.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:56:20;55.58;52.23;47.12;88.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:56:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:57:23;55.17;52.28;47.57;88.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:57:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:58:27;54.97;51.48;46.33;88.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:58:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:59:31;54.02;51.05;46.33;87.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T01:59:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:00:36;53.63;50.42;45.53;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:00:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:01:40;55.82;52.38;47.23;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:01:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:02:44;55.17;51.82;46.78;87.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:02:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:03:47;53.25;50.53;46.03;86.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:03:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:04:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:04:51;54.82;51.88;47.13;86.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:05:53;52.47;49.57;44.95;85.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:05:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:06:56;52.67;49.83;45.30;85.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:06:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:07:59;51.43;48.67;44.20;84.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:07:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:09:01;52.98;50.25;45.77;84.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:09:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:10:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:10:06;52.73;50.03;45.60;84.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:11:09;50.53;48.07;43.92;84.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:11:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:12:12;50.13;47.77;43.73;83.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:12:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:13:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:13:15;52.32;49.33;44.72;83.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:14:18;51.55;48.48;43.80;82.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:14:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:15:20;50.45;47.62;43.17;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:15:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:16:23;48.52;45.92;41.75;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:16:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:17:26;49.95;46.97;42.47;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:17:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:18:29;50.40;47.87;43.65;81.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:18:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:19:31;49.35;46.87;42.68;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:19:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:20:34;51.02;48.13;43.57;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:20:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:21:37;49.83;47.12;42.78;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:21:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:22:40;49.45;46.48;41.97;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:22:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:23:43;49.38;46.22;41.55;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:23:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:24:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:24:46;49.30;46.45;42.08;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:25:48;49.45;46.70;42.37;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:25:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:26:51;48.48;45.68;41.37;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:26:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:27:54;49.58;46.37;41.63;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:27:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:28:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:28:58;49.27;46.60;42.32;81.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:30:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:30:01;47.98;45.35;41.17;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:31:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:31:04;48.23;45.55;41.33;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:32:08;46.47;44.48;40.82;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:32:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:33:11;47.67;45.42;41.58;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:33:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:34:14;47.82;45.27;41.12;82.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:34:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:35:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:35:17;48.52;45.37;40.73;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:36:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:36:20;46.62;44.02;39.92;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:37:22;46.07;43.60;39.65;80.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:37:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:38:25;44.50;42.27;38.55;80.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:38:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:39:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:39:28;46.72;44.22;40.13;79.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:40:31;52.68;50.12;45.78;79.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:40:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:41:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:41:34;51.63;49.40;45.30;80.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:42:37;45.83;43.80;40.17;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:42:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:43:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:43:40;46.47;43.30;38.77;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:44:43;46.72;43.32;38.62;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:44:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:45:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:45:46;45.43;42.87;38.83;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T02:46:51;47.00;44.35;40.23;80.33;;
