sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:00:25;49.34;48.94;48.08;44.85;;;;103.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:03:26;48.95;48.58;47.76;44.62;;;;98.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:06:27;50.45;50.01;49.05;45.70;;;;102.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:09:28;52.11;51.64;50.61;47.06;;;;104.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:12:29;51.21;50.79;49.87;46.51;;;;116.59;1.94;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:15:32;52.07;51.65;50.76;47.39;;;;134.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:18:33;52.79;52.30;51.28;47.69;;;;133.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:21:33;52.92;52.38;51.26;47.59;;;;146.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:24:34;54.11;53.61;52.55;48.89;;;;150.12;1.76;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:27:34;54.75;54.30;53.34;49.75;;;;157.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:30:35;55.34;54.91;53.98;50.43;;;;169.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:33:35;54.75;54.38;53.56;50.12;;;;172.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:36:36;55.58;55.04;53.90;50.08;;;;173.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:39:36;55.96;55.49;54.51;50.84;;;;177.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:42:37;56.59;56.10;55.09;51.35;;;;185.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:45:38;58.32;57.79;56.69;52.76;;;;193.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:48:38;57.65;57.06;55.86;51.85;;;;188.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:51:39;56.61;56.11;55.03;51.24;;;;185.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:54:39;56.75;56.32;55.36;51.70;;;;189.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T00:57:40;56.25;55.78;54.78;51.09;;;;198.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:00:41;57.94;57.43;56.35;52.48;;;;193.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:03:41;58.06;57.57;56.49;52.64;;;;187.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:06:42;59.22;58.72;57.64;53.74;;;;191.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:09:42;58.78;58.24;57.08;53.10;;;;193.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:12:44;60.06;59.53;58.39;54.37;;;;198.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:15:44;59.71;59.26;58.29;54.46;;;;198.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:18:45;60.21;59.66;58.49;54.41;;;;202.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:21:45;60.40;59.84;58.59;54.48;;;;205.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:24:46;60.66;60.16;59.05;55.06;;;;202.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:27:46;62.12;61.66;60.71;56.78;;;;201.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:30:47;61.78;61.29;60.26;56.27;;;;195.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:33:48;63.39;62.89;61.82;57.72;;;;191.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:36:48;63.50;62.95;61.75;57.51;;;;189.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:39:49;63.65;63.08;61.88;57.63;;;;191.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:42:49;63.19;62.59;61.31;56.98;;;;189.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:45:50;63.28;62.69;61.42;57.11;;;;185.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:48:51;64.45;63.91;62.75;58.51;;;;184.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:51:52;64.51;63.84;62.42;57.88;;;;179.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:54:53;63.85;63.29;62.06;57.82;;;;176.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T01:57:54;64.51;63.94;62.72;58.42;;;;172.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:00:56;64.19;63.63;62.45;58.18;;;;175.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:03:57;64.34;63.76;62.47;58.11;;;;179.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:06:59;63.51;62.90;61.61;57.27;;;;181.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:10:00;65.20;64.66;63.51;59.24;;;;180.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:13:01;64.68;64.11;62.81;58.42;;;;185.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:16:01;64.36;63.77;62.49;58.12;;;;189.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:19:02;64.21;63.58;62.26;57.85;;;;180.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:22:03;65.58;64.91;63.45;58.85;;;;172.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:25:03;66.22;65.56;64.16;59.58;;;;167.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:28:05;64.24;63.71;62.56;58.34;;;;162.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:31:08;63.42;62.85;61.62;57.36;;;;165.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:34:08;63.49;62.94;61.75;57.52;;;;170.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:37:09;62.76;62.25;61.12;57.00;;;;154.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:40:09;63.19;62.68;61.62;57.54;;;;147.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:43:10;63.87;63.35;62.18;57.97;;;;146.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:46:12;63.92;63.42;62.39;58.27;;;;147.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:49:12;64.85;64.23;62.89;58.43;;;;147.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:52:13;65.06;64.52;63.36;59.08;;;;146.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:55:13;65.26;64.73;63.60;59.36;;;;139.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T02:58:14;65.41;64.79;63.49;59.07;;;;137.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:01:15;65.29;64.68;63.42;59.02;;;;136.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:04:18;65.33;64.69;63.34;58.85;;;;133.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:07:18;64.86;64.32;63.16;58.90;;;;135.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:10:19;64.31;63.75;62.61;58.38;;;;126.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:13:19;63.98;63.33;62.01;57.62;;;;112.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:16:20;63.31;62.77;61.61;57.43;;;;102.94;1.29;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:19:21;63.34;62.75;61.50;57.19;;;;104.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:22:22;63.30;62.65;61.31;56.88;;;;101.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:25:22;61.55;60.98;59.76;55.59;;;;101.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:28:23;62.16;61.61;60.45;56.29;;;;104.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:31:23;61.16;60.59;59.39;55.26;;;;100.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:34:24;60.54;60.02;58.91;54.93;;;;93.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:37:24;60.38;59.83;58.64;54.55;;;;90.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:40:25;58.12;57.66;56.66;52.88;;;;73.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:43:26;59.09;58.51;57.29;53.24;;;;78.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:46:27;57.53;57.07;56.09;52.34;;;;62.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:49:28;55.12;54.58;53.43;49.66;;;;46.71;2.35;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:52:28;54.49;54.06;53.10;49.52;;;;49.29;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:55:29;55.42;54.96;54.02;50.42;;;;46.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T03:58:30;54.27;53.78;52.71;49.01;;;;62.29;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:01:30;53.30;52.86;51.93;48.44;;;;57.76;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:04:31;53.31;52.79;51.71;48.07;;;;74.18;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:07:31;54.19;53.78;52.88;49.40;;;;81.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:10:32;54.12;53.66;52.71;49.14;;;;70.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:13:33;54.31;53.80;52.71;49.01;;;;57.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:16:34;53.94;53.44;52.34;48.65;;;;69.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:19:34;55.08;54.61;53.65;50.05;;;;93.71;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:22:38;55.90;55.42;54.45;50.79;;;;94.18;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:25:38;55.71;55.21;54.11;50.33;;;;104.59;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:28:42;57.81;57.31;56.22;52.40;;;;100.24;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:31:43;59.78;59.24;58.12;54.13;;;;110.18;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:34:43;58.05;57.56;56.52;52.72;;;;136.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:37:44;57.86;57.31;56.11;52.12;;;;149.00;2.06;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:40:44;58.42;57.99;57.06;53.34;;;;153.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:43:45;59.66;59.09;57.86;53.75;;;;154.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:46:46;60.65;60.04;58.71;54.48;;;;155.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:49:46;60.63;60.12;59.01;54.99;;;;161.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:52:49;59.25;58.76;57.71;53.82;;;;199.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:55:50;61.48;60.98;59.95;55.93;;;;258.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T04:58:51;61.97;61.49;60.45;56.44;;;;305.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:01:51;62.15;61.60;60.44;56.31;;;;290.35;1.82;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:04:52;62.35;61.78;60.60;56.41;;;;277.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:07:52;61.81;61.22;59.97;55.75;;;;261.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:10:53;62.98;62.42;61.22;57.01;;;;247.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:13:54;64.48;63.95;62.86;58.68;;;;186.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:16:57;64.15;63.60;62.43;58.17;;;;163.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:19:58;65.38;64.77;63.49;59.08;;;;160.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:22:58;64.46;63.90;62.77;58.53;;;;173.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:25:59;66.66;66.06;64.78;60.29;;;;191.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:28:59;67.18;66.58;65.34;60.87;;;;206.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:32:00;67.99;67.44;66.25;61.84;;;;209.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:35:01;66.37;65.80;64.61;60.22;;;;206.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:38:01;67.72;67.18;66.04;61.65;;;;189.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:41:03;68.54;67.91;66.57;61.94;;;;201.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:44:03;68.80;68.15;66.82;62.16;;;;202.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:47:07;67.28;66.69;65.44;60.99;;;;207.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:50:08;68.69;68.09;66.78;62.19;;;;244.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:53:11;68.62;67.99;66.64;61.99;;;;271.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:56:12;68.31;67.75;66.53;62.03;;;;264.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T05:59:13;66.78;66.21;64.98;60.54;;;;253.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:02:13;66.96;66.31;64.96;60.36;;;;247.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:05:14;64.76;64.15;62.78;58.32;;;;226.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:08:15;65.01;64.45;63.24;58.90;;;;232.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:11:15;62.05;61.51;60.41;56.31;;;;247.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:14:16;63.20;62.66;61.51;57.30;;;;232.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:17:17;64.62;64.00;62.66;58.20;;;;208.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:20:17;63.84;63.35;62.32;58.24;;;;215.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:23:18;66.75;66.15;64.84;60.35;;;;258.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:26:18;65.33;64.74;63.48;59.07;;;;247.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:29:19;64.31;63.75;62.57;58.30;;;;225.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:32:20;66.99;66.48;65.35;61.03;;;;272.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:35:20;66.08;65.55;64.44;60.15;;;;279.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:38:21;65.84;65.29;64.10;59.79;;;;266.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:41:21;64.77;64.16;62.89;58.52;;;;273.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:44:22;63.11;62.59;61.49;57.36;;;;275.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:47:23;63.48;62.95;61.79;57.61;;;;287.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:50:23;61.84;61.30;60.14;56.02;;;;270.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:53:24;62.01;61.45;60.23;56.08;;;;230.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:56:25;62.04;61.48;60.26;56.09;;;;224.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T06:59:25;62.04;61.48;60.31;56.15;;;;232.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:02:26;62.92;62.36;61.21;57.03;;;;253.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:05:27;62.20;61.59;60.27;55.92;;;;262.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:08:27;62.04;61.50;60.38;56.27;;;;259.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:11:28;60.78;60.28;59.25;55.33;;;;274.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:14:28;60.35;59.81;58.64;54.58;;;;280.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:17:29;60.35;59.87;58.85;54.96;;;;261.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:20:31;62.83;62.24;60.92;56.58;;;;227.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:23:31;61.82;61.18;59.86;55.56;;;;218.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:26:33;62.56;62.00;60.82;56.65;;;;228.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:29:33;60.60;60.09;59.01;55.05;;;;220.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:32:36;60.74;60.29;59.32;55.48;;;;228.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:35:36;63.65;63.10;61.93;57.71;;;;236.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:38:37;64.23;63.68;62.55;58.31;;;;267.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:41:38;66.42;65.79;64.51;60.00;;;;286.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:44:38;66.95;66.38;65.16;60.72;;;;295.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:47:39;67.87;67.29;66.05;61.55;;;;309.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:50:40;68.25;67.71;66.54;62.10;;;;285.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:53:41;66.76;66.24;65.14;60.84;;;;301.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T07:57:02;63.30;62.78;61.61;57.43;;;;311.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:00:03;60.09;59.61;58.59;54.69;;;;302.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:03:05;60.92;60.38;59.24;55.15;;;;266.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:06:06;62.61;62.08;60.95;56.80;;;;263.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:09:09;62.48;61.88;60.59;56.29;;;;261.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:12:10;59.74;59.22;58.07;54.10;;;;217.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:15:11;63.02;62.45;61.24;57.01;;;;219.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:18:12;62.46;61.97;60.94;56.92;;;;205.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:21:13;61.29;60.84;59.86;55.98;;;;186.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:24:14;59.86;59.35;58.29;54.32;;;;208.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:27:15;60.57;60.11;59.15;55.33;;;;223.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:30:16;60.22;59.69;58.60;54.64;;;;236.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:33:17;60.71;60.19;59.10;55.08;;;;235.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:36:19;59.38;58.89;57.89;54.04;;;;254.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:39:19;57.63;57.22;56.28;52.62;;;;238.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:42:20;56.29;55.88;55.02;51.46;;;;243.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:45:21;54.20;53.86;53.11;49.78;;;;259.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:48:21;52.51;52.24;51.65;48.55;;;;220.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:51:22;53.36;52.94;52.04;48.60;;;;208.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:54:23;51.22;50.88;50.13;46.98;;;;222.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T08:57:23;48.68;48.34;47.64;44.59;;;;203.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:00:24;48.87;48.67;48.23;45.43;;;;202.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:03:25;47.68;47.46;47.00;44.30;;;;195.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:06:26;43.86;43.69;43.31;40.87;;;;177.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:09:27;43.34;43.08;42.51;39.89;;;;146.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:12:27;44.07;43.96;43.72;41.44;;;;160.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:15:28;44.06;43.83;43.31;40.68;;;;190.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:18:28;43.44;43.21;42.74;40.18;;;;193.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:21:30;42.69;42.39;41.74;39.04;;;;188.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:24:30;41.16;40.96;40.45;38.02;;;;199.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:27:31;40.76;40.60;40.24;37.94;;;;203.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:30:32;43.96;43.69;43.14;40.48;;;;184.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:33:33;42.06;41.78;41.17;38.55;;;;160.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:36:38;43.62;43.30;42.60;39.85;;;;158.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:39:40;41.51;41.18;40.44;37.71;;;;139.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:42:41;30.35;30.07;29.51;27.46;;;;65.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:45:43;27.70;27.54;27.16;25.47;;;;37.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:48:45;26.78;26.62;26.32;24.73;;;;37.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:51:45;29.75;29.50;28.95;26.98;;;;53.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:54:47;27.27;27.07;26.66;24.95;;;;39.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T09:57:49;27.73;27.51;27.05;25.26;;;;40.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:00:50;27.73;27.59;27.30;25.71;;;;33.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:03:54;29.48;29.25;28.80;26.94;;;;41.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:06:56;31.99;31.78;31.32;29.32;;;;53.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:10:00;32.74;32.48;31.96;29.84;;;;52.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:13:03;30.99;30.83;30.49;28.68;;;;63.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:16:07;29.40;29.22;28.82;27.03;;;;62.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:19:08;28.29;28.10;27.72;25.98;;;;60.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:22:10;27.55;27.33;26.83;25.04;;;;46.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:25:14;27.24;27.07;26.70;25.05;;;;64.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:28:15;25.54;25.38;24.99;23.42;;;;53.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:31:15;26.04;25.85;25.46;23.83;;;;41.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:34:17;26.68;26.48;26.08;24.41;;;;62.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:37:19;26.74;26.52;26.07;24.35;;;;73.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:40:20;26.56;26.33;25.86;24.11;;;;62.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:43:21;25.96;25.78;25.41;23.81;;;;58.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:46:22;26.16;25.99;25.58;23.94;;;;62.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:49:27;26.98;26.76;26.29;24.52;;;;64.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-15T10:52:29;27.70;27.49;27.09;25.35;;;;101.65;1.00;
