sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:02:22;67;15;;169;150071
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:04:52;61;15;;154;149261
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:07:22;73;15;;184;150565
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:09:52;73;15;;184;150727
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:12:22;73;15;;183;149836
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:14:53;63;15;;160;150014
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:17:23;70;15;;178;150884
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:19:54;72;15;;182;150854
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:22:25;61;16;;155;150157
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:24:54;78;15;;196;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:27:25;75;15;;189;150040
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:29:55;58;15;;146;150754
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:32:25;76;15;;191;149318
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:34:55;71;15;;178;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:37:25;75;15;;190;150492
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:39:56;67;15;;169;149583
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:42:26;72;15;;182;150756
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:44:56;70;15;;177;151489
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:47:26;66;15;;167;149558
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:49:57;71;15;;179;149463
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:52:27;73;15;;183;149025
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:54:57;74;15;;191;152809
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:57:27;74;15;;187;150152
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T00:59:57;73;15;;184;149939
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:02:28;67;15;;168;150331
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:04:58;61;15;;155;150349
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:07:28;66;15;;167;149684
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:09:58;60;15;;152;150434
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:12:30;64;15;;161;150595
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:14:59;76;15;;190;149629
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:17:31;68;15;;173;150906
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:20:00;69;15;;174;149860
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:22:30;60;15;;151;150839
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:25:01;65;15;;162;149223
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:27:31;55;15;;141;151339
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:30:01;64;15;;161;150660
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:32:32;63;15;;159;150765
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:35:02;72;15;;182;150205
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:37:34;70;15;;177;150476
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:40:04;71;15;;180;150182
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:42:34;62;15;;157;150056
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:45:05;64;15;;162;149771
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:47:35;61;16;;157;152519
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:50:08;69;15;;175;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:52:36;63;15;;158;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:55:06;65;15;;163;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T01:57:36;67;15;;171;150994
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:00:13;66;15;;165;149308
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:02:38;63;15;;162;152425
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:05:08;65;15;;164;150133
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:07:39;64;15;;161;149559
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:10:14;59;15;;151;151508
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:12:40;67;15;;169;150753
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:15:10;67;15;;167;148454
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:20:11;68;15;;171;150099
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:22:41;71;15;;179;149273
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:25:11;56;15;;142;150121
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:27:42;65;15;;165;151785
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:30:13;67;15;;168;149066
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:32:42;58;15;;147;149798
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:35:12;70;15;;177;151253
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:37:42;63;15;;158;149639
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:40:13;74;15;;187;151200
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:42:43;66;15;;164;148534
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:45:13;62;15;;156;150399
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:47:44;61;15;;154;151190
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:50:14;68;15;;173;150566
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:52:44;60;15;;151;148820
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:55:15;72;15;;183;151719
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T02:57:45;68;15;;171;150790
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:00:15;57;15;;143;149468
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:02:46;65;15;;164;150039
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:05:16;71;15;;181;150910
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:07:46;68;15;;170;149827
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:10:17;62;16;;157;151409
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:12:47;72;15;;181;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:15:18;64;15;;161;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:17:48;65;15;;165;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:20:18;65;15;;163;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:22:49;72;15;;183;151199
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:25:19;73;15;;186;151365
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:27:49;65;15;;161;147786
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:30:20;55;15;;139;150679
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:32:50;62;15;;158;150732
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:35:20;69;15;;176;151632
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:37:51;70;15;;175;149040
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:40:21;63;15;;161;151455
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:42:51;62;15;;155;149934
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:47:54;72;21;;179;148348
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:50:25;70;15;;179;151601
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:52:55;75;15;;190;150874
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:55:25;65;15;;163;150128
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T03:57:56;71;16;;179;150817
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:00:26;73;15;;185;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:02:56;62;15;;157;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:05:28;68;15;;171;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:07:57;62;15;;156;150390
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:10:28;78;15;;198;151014
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:13:00;69;15;;175;150522
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:15:28;69;15;;174;150327
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:17:58;68;15;;172;149729
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:20:29;70;15;;175;148565
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:22:59;61;15;;157;152343
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:25:29;66;15;;164;147455
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:28:00;64;15;;165;152379
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:30:30;67;15;;171;151397
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:33:00;68;15;;170;149768
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:35:31;66;15;;166;150481
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:38:02;78;15;;194;147642
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:40:32;66;15;;169;153013
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:43:02;66;15;;167;150633
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:45:33;64;15;;161;150590
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:48:04;74;15;;187;150337
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:50:33;62;15;;156;150604
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:53:03;63;15;;160;150138
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:55:34;65;15;;164;150494
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T04:58:04;63;15;;156;146491
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:00:34;62;15;;160;154117
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:03:04;69;15;;172;149390
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:05:35;64;15;;161;149713
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:08:05;66;15;;166;150740
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:10:36;65;15;;164;149326
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:13:06;65;15;;166;152421
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:15:36;63;15;;159;149689
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:18:06;65;15;;163;150335
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:20:37;71;15;;180;150224
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:23:07;71;16;;180;150898
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:25:37;74;15;;186;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:28:08;58;15;;147;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:30:39;67;15;;171;151054
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:33:09;63;15;;159;150403
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:35:39;68;15;;171;149972
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:38:10;80;15;;203;150826
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:40:40;63;15;;158;149954
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:43:10;72;15;;180;149951
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:45:42;66;15;;167;150790
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:48:11;63;15;;160;150528
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:50:41;62;15;;154;148189
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:53:12;70;15;;178;152498
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:55:42;70;15;;178;150465
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T05:58:12;76;15;;190;149751
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:00:43;69;15;;174;150570
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:03:13;69;15;;170;147781
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:05:43;65;15;;165;151991
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:08:15;68;15;;171;150181
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:10:44;80;15;;204;151574
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:13:14;63;15;;158;150421
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:15:44;72;15;;180;149474
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:18:15;68;15;;171;150122
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:20:45;67;15;;166;148628
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:23:15;67;15;;170;151142
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:25:45;62;15;;157;151873
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:28:16;73;15;;182;148968
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:30:46;65;15;;165;150894
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:33:16;64;15;;156;144796
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:35:46;70;15;;182;155321
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:38:16;64;15;;162;151183
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:40:48;69;15;;172;149521
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:43:18;65;15;;165;150625
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:45:48;62;15;;157;150720
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:48:18;59;15;;149;150047
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:50:49;68;16;;173;151027
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:53:19;72;15;;181;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:55:51;58;15;;147;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T06:58:20;65;15;;165;150887
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:00:50;63;15;;159;149622
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:03:20;58;15;;147;151233
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:05:52;66;15;;167;150075
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:08:21;65;15;;164;149869
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:10:52;68;15;;172;150833
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:13:22;62;15;;154;147743
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:15:52;64;15;;165;152577
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:18:23;64;15;;162;150936
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:20:53;74;15;;185;149794
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:23:23;71;15;;178;149276
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:25:54;66;15;;167;151431
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:28:23;68;15;;172;150358
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:30:54;67;15;;169;149426
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:33:24;69;15;;174;150260
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:35:54;66;15;;164;149004
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:38:24;61;15;;156;152204
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:40:55;65;15;;162;149288
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:43:27;66;15;;166;150882
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:45:56;71;15;;178;150301
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:48:27;79;15;;199;150378
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:50:57;65;15;;164;151039
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:53:28;68;15;;165;143593
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:55:57;57;15;;152;157244
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T07:58:27;64;15;;160;149944
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:00:58;69;15;;173;148401
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:03:28;61;15;;156;152445
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:05:59;66;15;;166;149906
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:08:29;65;15;;164;149269
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:10:59;55;15;;139;151147
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:13:29;78;15;;197;150650
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:15:59;61;15;;152;148713
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:18:29;72;15;;184;151425
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:21:00;63;15;;157;149273
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:23:31;62;15;;158;150672
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:26:00;68;16;;172;151254
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:28:31;62;15;;156;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:31:01;72;15;;182;150104
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:33:31;68;15;;171;150730
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:36:01;65;15;;163;149278
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:38:32;74;15;;186;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:41:02;65;15;;165;151403
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:43:32;72;15;;181;150329
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:46:03;67;15;;168;149195
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:48:33;74;15;;189;151241
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:51:03;64;15;;162;150204
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:53:34;69;15;;175;150987
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:56:05;56;15;;139;146995
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T08:58:35;64;15;;165;154047
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:01:05;74;15;;182;146188
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:03:37;73;15;;189;154672
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:06:07;60;15;;152;150311
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:08:37;58;15;;145;148351
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:11:07;60;15;;154;152179
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:13:38;70;15;;174;148971
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:16:08;69;15;;175;151233
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:18:38;62;15;;156;149808
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:21:08;66;15;;167;151299
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:23:38;70;15;;176;150568
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:26:09;66;15;;165;149743
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:28:39;71;15;;175;147750
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:31:10;53;15;;135;151448
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:33:40;71;15;;180;152042
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:36:10;61;15;;152;148942
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:38:40;70;15;;177;151698
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:41:11;65;15;;164;149899
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:43:41;72;15;;179;149072
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:46:11;76;15;;191;150666
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:48:42;60;15;;151;150895
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:51:12;60;16;;153;150954
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:53:42;69;15;;174;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:56:13;65;15;;165;150403
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T09:58:43;64;15;;160;149672
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:01:13;63;15;;159;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:03:43;65;15;;165;151141
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:06:15;64;15;;161;149774
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:08:48;78;15;;199;151702
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:11:15;70;15;;176;149970
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:13:46;62;15;;157;151176
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:16:17;61;15;;154;149207
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:18:47;67;15;;171;152172
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:21:18;71;15;;177;149120
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:23:48;75;15;;190;151390
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:26:21;73;15;;184;150980
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:28:50;71;15;;179;150372
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:31:20;70;15;;178;150432
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:33:50;63;15;;158;149484
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:36:22;67;15;;170;151366
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:38:50;53;15;;133;149773
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:41:21;63;15;;159;150039
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:43:51;64;15;;162;150860
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:46:22;66;15;;166;150635
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:48:52;65;15;;163;150150
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:51:23;65;15;;160;145968
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:53:53;63;16;;163;155079
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T10:56:24;55;15;;141;151072
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:01:27;70;21;;176;148930
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:03:57;65;15;;163;149789
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:06:29;80;15;;205;152697
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:08:59;73;15;;183;149695
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:11:29;59;16;;151;151077
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:14:00;66;15;;166;150273
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:19:02;65;15;;163;148799
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:21:31;55;15;;140;152248
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:24:01;70;15;;176;149862
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:26:32;68;15;;173;150468
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:29:06;62;15;;155;149016
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:34:03;68;15;;172;150704
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:41:36;65;15;;166;151321
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:44:06;62;15;;156;149309
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:46:36;59;15;;149;151272
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:49:07;66;15;;168;151518
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:54:10;68;21;;166;145475
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:56:41;65;15;;169;154698
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T11:59:11;62;15;;157;150407
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:01:41;68;15;;171;150603
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:04:13;63;15;;160;150419
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:06:43;68;16;;172;150204
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:09:13;63;15;;159;150519
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:11:45;62;15;;156;149752
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:14:14;62;15;;158;150722
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:16:44;63;15;;160;150659
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:19:15;75;15;;189;150053
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:21:45;66;15;;167;150368
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:24:16;67;15;;170;151122
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:26:45;66;15;;165;149341
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:29:17;66;15;;167;151408
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:31:48;67;15;;170;150576
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:34:17;70;15;;176;150031
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:36:47;72;15;;181;150409
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:39:18;77;15;;194;149792
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-15T12:41:48;56;15;;143;151203
