sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43147;BME280;28752;48.266;7.402;2024-01-15T00:02:07;98635.09;;;1.75;64.99
43147;BME280;28752;48.266;7.402;2024-01-15T00:04:40;98635.84;;;1.65;64.98
43147;BME280;28752;48.266;7.402;2024-01-15T00:07:06;98637.25;;;1.82;64.41
43147;BME280;28752;48.266;7.402;2024-01-15T00:09:32;98640.47;;;1.85;64.37
43147;BME280;28752;48.266;7.402;2024-01-15T00:11:58;98638.28;;;1.92;63.95
43147;BME280;28752;48.266;7.402;2024-01-15T00:14:23;98633.66;;;1.95;63.87
43147;BME280;28752;48.266;7.402;2024-01-15T00:16:49;98631.78;;;1.98;63.84
43147;BME280;28752;48.266;7.402;2024-01-15T00:19:17;98639.75;;;1.83;63.97
43147;BME280;28752;48.266;7.402;2024-01-15T00:21:42;98641.53;;;1.83;64.04
43147;BME280;28752;48.266;7.402;2024-01-15T00:24:08;98638.66;;;1.99;63.73
43147;BME280;28752;48.266;7.402;2024-01-15T00:26:33;98641.78;;;2.04;63.76
43147;BME280;28752;48.266;7.402;2024-01-15T00:28:58;98639.53;;;2.10;63.73
43147;BME280;28752;48.266;7.402;2024-01-15T00:31:24;98638.72;;;1.86;64.77
43147;BME280;28752;48.266;7.402;2024-01-15T00:33:49;98625.94;;;1.94;64.78
43147;BME280;28752;48.266;7.402;2024-01-15T00:36:14;98642.38;;;2.07;64.32
43147;BME280;28752;48.266;7.402;2024-01-15T00:38:42;98639.66;;;2.09;63.99
43147;BME280;28752;48.266;7.402;2024-01-15T00:41:07;98626.88;;;1.69;64.25
43147;BME280;28752;48.266;7.402;2024-01-15T00:43:33;98624.53;;;1.77;64.27
43147;BME280;28752;48.266;7.402;2024-01-15T00:46:01;98629.16;;;1.98;63.94
43147;BME280;28752;48.266;7.402;2024-01-15T00:48:27;98625.44;;;1.89;64.06
43147;BME280;28752;48.266;7.402;2024-01-15T00:50:52;98623.59;;;1.78;64.40
43147;BME280;28752;48.266;7.402;2024-01-15T00:53:19;98629.97;;;1.74;64.40
43147;BME280;28752;48.266;7.402;2024-01-15T00:55:47;98617.72;;;1.87;64.34
43147;BME280;28752;48.266;7.402;2024-01-15T00:58:12;98631.44;;;2.02;63.98
43147;BME280;28752;48.266;7.402;2024-01-15T01:00:37;98626.00;;;2.05;64.06
43147;BME280;28752;48.266;7.402;2024-01-15T01:03:03;98618.28;;;2.04;63.85
43147;BME280;28752;48.266;7.402;2024-01-15T01:05:28;98627.66;;;2.06;63.92
43147;BME280;28752;48.266;7.402;2024-01-15T01:07:54;98630.44;;;2.16;63.76
43147;BME280;28752;48.266;7.402;2024-01-15T01:10:19;98627.72;;;2.18;63.78
43147;BME280;28752;48.266;7.402;2024-01-15T01:12:44;98623.19;;;2.20;63.32
43147;BME280;28752;48.266;7.402;2024-01-15T01:15:09;98624.88;;;2.21;63.50
43147;BME280;28752;48.266;7.402;2024-01-15T01:17:35;98623.88;;;2.10;63.97
43147;BME280;28752;48.266;7.402;2024-01-15T01:20:01;98629.66;;;2.03;64.11
43147;BME280;28752;48.266;7.402;2024-01-15T01:22:29;98627.41;;;2.09;64.24
43147;BME280;28752;48.266;7.402;2024-01-15T01:24:54;98617.94;;;2.08;64.23
43147;BME280;28752;48.266;7.402;2024-01-15T01:27:20;98617.97;;;1.95;64.33
43147;BME280;28752;48.266;7.402;2024-01-15T01:29:45;98609.22;;;1.97;64.12
43147;BME280;28752;48.266;7.402;2024-01-15T01:32:10;98616.88;;;2.11;64.05
43147;BME280;28752;48.266;7.402;2024-01-15T01:34:40;98610.13;;;2.20;63.78
43147;BME280;28752;48.266;7.402;2024-01-15T01:37:09;98604.47;;;2.26;63.72
43147;BME280;28752;48.266;7.402;2024-01-15T01:39:34;98612.94;;;2.41;63.62
43147;BME280;28752;48.266;7.402;2024-01-15T01:42:00;98616.19;;;2.56;63.16
43147;BME280;28752;48.266;7.402;2024-01-15T01:44:26;98615.16;;;2.58;63.07
43147;BME280;28752;48.266;7.402;2024-01-15T01:46:51;98619.28;;;2.61;63.21
43147;BME280;28752;48.266;7.402;2024-01-15T01:49:17;98622.13;;;2.46;63.39
43147;BME280;28752;48.266;7.402;2024-01-15T01:51:42;98618.00;;;2.66;63.22
43147;BME280;28752;48.266;7.402;2024-01-15T01:54:08;98619.91;;;2.76;62.89
43147;BME280;28752;48.266;7.402;2024-01-15T01:56:36;98626.09;;;2.75;63.11
43147;BME280;28752;48.266;7.402;2024-01-15T01:59:02;98617.19;;;2.77;63.19
43147;BME280;28752;48.266;7.402;2024-01-15T02:01:30;98615.19;;;2.92;63.03
43147;BME280;28752;48.266;7.402;2024-01-15T02:03:56;98614.59;;;2.89;63.12
43147;BME280;28752;48.266;7.402;2024-01-15T02:06:23;98615.66;;;2.97;63.06
43147;BME280;28752;48.266;7.402;2024-01-15T02:08:48;98610.78;;;2.93;63.32
43147;BME280;28752;48.266;7.402;2024-01-15T02:11:13;98606.06;;;2.98;62.79
43147;BME280;28752;48.266;7.402;2024-01-15T02:13:39;98614.38;;;3.03;62.32
43147;BME280;28752;48.266;7.402;2024-01-15T02:16:05;98602.84;;;3.06;61.94
43147;BME280;28752;48.266;7.402;2024-01-15T02:18:40;98609.06;;;2.58;63.27
43147;BME280;28752;48.266;7.402;2024-01-15T02:21:05;98604.63;;;2.36;63.92
43147;BME280;28752;48.266;7.402;2024-01-15T02:23:30;98606.97;;;2.27;64.23
43147;BME280;28752;48.266;7.402;2024-01-15T02:25:56;98605.53;;;2.23;64.45
43147;BME280;28752;48.266;7.402;2024-01-15T02:28:21;98609.00;;;2.71;62.97
43147;BME280;28752;48.266;7.402;2024-01-15T02:30:47;98601.03;;;2.37;63.68
43147;BME280;28752;48.266;7.402;2024-01-15T02:33:12;98596.16;;;2.21;64.29
43147;BME280;28752;48.266;7.402;2024-01-15T02:35:38;98594.31;;;2.10;64.71
43147;BME280;28752;48.266;7.402;2024-01-15T02:38:04;98598.03;;;2.54;62.79
43147;BME280;28752;48.266;7.402;2024-01-15T02:40:36;98599.03;;;2.87;62.00
43147;BME280;28752;48.266;7.402;2024-01-15T02:43:13;98601.84;;;2.73;61.68
43147;BME280;28752;48.266;7.402;2024-01-15T02:45:39;98605.16;;;2.52;61.96
43147;BME280;28752;48.266;7.402;2024-01-15T02:48:06;98608.69;;;2.16;63.79
43147;BME280;28752;48.266;7.402;2024-01-15T02:50:32;98609.31;;;2.19;64.15
43147;BME280;28752;48.266;7.402;2024-01-15T02:52:57;98603.28;;;2.88;62.07
43147;BME280;28752;48.266;7.402;2024-01-15T02:55:23;98600.81;;;2.98;61.49
43147;BME280;28752;48.266;7.402;2024-01-15T02:57:49;98598.56;;;2.93;61.58
43147;BME280;28752;48.266;7.402;2024-01-15T03:00:14;98595.25;;;3.02;61.19
43147;BME280;28752;48.266;7.402;2024-01-15T03:02:40;98598.06;;;2.77;61.45
43147;BME280;28752;48.266;7.402;2024-01-15T03:05:11;98600.69;;;2.88;61.30
43147;BME280;28752;48.266;7.402;2024-01-15T03:07:37;98589.75;;;2.83;61.57
43147;BME280;28752;48.266;7.402;2024-01-15T03:10:02;98583.34;;;2.87;61.37
43147;BME280;28752;48.266;7.402;2024-01-15T03:12:28;98587.38;;;2.91;61.32
43147;BME280;28752;48.266;7.402;2024-01-15T03:14:53;98591.44;;;2.84;61.49
43147;BME280;28752;48.266;7.402;2024-01-15T03:17:19;98581.53;;;2.54;61.80
43147;BME280;28752;48.266;7.402;2024-01-15T03:19:44;98587.31;;;2.10;63.66
43147;BME280;28752;48.266;7.402;2024-01-15T03:22:09;98590.72;;;2.00;64.38
43147;BME280;28752;48.266;7.402;2024-01-15T03:24:35;98596.50;;;1.92;64.65
43147;BME280;28752;48.266;7.402;2024-01-15T03:27:01;98581.44;;;1.95;64.39
43147;BME280;28752;48.266;7.402;2024-01-15T03:29:26;98578.97;;;2.41;62.77
43147;BME280;28752;48.266;7.402;2024-01-15T03:31:52;98576.72;;;2.47;62.62
43147;BME280;28752;48.266;7.402;2024-01-15T03:34:17;98578.69;;;2.21;63.88
43147;BME280;28752;48.266;7.402;2024-01-15T03:36:43;98575.25;;;2.21;64.29
43147;BME280;28752;48.266;7.402;2024-01-15T03:39:08;98569.31;;;2.19;64.62
43147;BME280;28752;48.266;7.402;2024-01-15T03:41:33;98578.31;;;2.15;65.08
43147;BME280;28752;48.266;7.402;2024-01-15T03:43:58;98570.72;;;2.23;64.78
43147;BME280;28752;48.266;7.402;2024-01-15T03:46:24;98565.72;;;2.66;62.90
43147;BME280;28752;48.266;7.402;2024-01-15T03:48:49;98560.84;;;2.73;62.51
43147;BME280;28752;48.266;7.402;2024-01-15T03:51:17;98553.34;;;2.57;62.38
43147;BME280;28752;48.266;7.402;2024-01-15T03:53:43;98545.06;;;2.52;61.96
43147;BME280;28752;48.266;7.402;2024-01-15T03:56:08;98560.97;;;2.13;63.05
43147;BME280;28752;48.266;7.402;2024-01-15T03:58:33;98571.06;;;1.83;64.15
43147;BME280;28752;48.266;7.402;2024-01-15T04:00:59;98577.88;;;1.97;63.95
43147;BME280;28752;48.266;7.402;2024-01-15T04:03:24;98574.78;;;2.27;63.20
43147;BME280;28752;48.266;7.402;2024-01-15T04:05:50;98573.03;;;2.03;63.74
43147;BME280;28752;48.266;7.402;2024-01-15T04:08:15;98574.13;;;2.12;63.79
43147;BME280;28752;48.266;7.402;2024-01-15T04:10:40;98575.66;;;1.18;66.59
43147;BME280;28752;48.266;7.402;2024-01-15T04:13:06;98570.84;;;1.24;67.08
43147;BME280;28752;48.266;7.402;2024-01-15T04:15:32;98570.22;;;1.82;65.51
43147;BME280;28752;48.266;7.402;2024-01-15T04:17:57;98570.06;;;1.97;64.85
43147;BME280;28752;48.266;7.402;2024-01-15T04:20:22;98562.66;;;2.26;63.84
43147;BME280;28752;48.266;7.402;2024-01-15T04:22:48;98562.81;;;2.36;63.42
43147;BME280;28752;48.266;7.402;2024-01-15T04:25:13;98555.22;;;2.44;63.12
43147;BME280;28752;48.266;7.402;2024-01-15T04:27:38;98550.94;;;2.43;63.14
43147;BME280;28752;48.266;7.402;2024-01-15T04:30:04;98551.28;;;2.27;63.55
43147;BME280;28752;48.266;7.402;2024-01-15T04:32:30;98549.53;;;2.39;63.39
43147;BME280;28752;48.266;7.402;2024-01-15T04:34:55;98550.84;;;1.98;64.26
43147;BME280;28752;48.266;7.402;2024-01-15T04:37:20;98549.47;;;2.16;64.67
43147;BME280;28752;48.266;7.402;2024-01-15T04:39:46;98548.56;;;2.40;63.67
43147;BME280;28752;48.266;7.402;2024-01-15T04:42:12;98542.22;;;2.08;64.44
43147;BME280;28752;48.266;7.402;2024-01-15T04:44:37;98533.50;;;2.43;63.73
43147;BME280;28752;48.266;7.402;2024-01-15T04:47:02;98541.47;;;2.53;63.38
43147;BME280;28752;48.266;7.402;2024-01-15T04:49:28;98546.75;;;2.29;64.00
43147;BME280;28752;48.266;7.402;2024-01-15T04:51:54;98540.47;;;2.31;64.03
43147;BME280;28752;48.266;7.402;2024-01-15T04:54:20;98544.25;;;2.27;64.35
43147;BME280;28752;48.266;7.402;2024-01-15T04:56:45;98543.03;;;2.09;64.70
43147;BME280;28752;48.266;7.402;2024-01-15T04:59:11;98535.72;;;2.25;64.02
43147;BME280;28752;48.266;7.402;2024-01-15T05:01:36;98533.66;;;1.82;65.42
43147;BME280;28752;48.266;7.402;2024-01-15T05:04:02;98538.50;;;1.51;66.75
43147;BME280;28752;48.266;7.402;2024-01-15T05:06:27;98534.28;;;1.37;67.38
43147;BME280;28752;48.266;7.402;2024-01-15T05:08:53;98536.94;;;1.97;65.67
43147;BME280;28752;48.266;7.402;2024-01-15T05:11:18;98538.84;;;1.95;65.56
43147;BME280;28752;48.266;7.402;2024-01-15T05:13:44;98545.72;;;1.96;65.45
43147;BME280;28752;48.266;7.402;2024-01-15T05:16:09;98535.88;;;2.00;65.70
43147;BME280;28752;48.266;7.402;2024-01-15T05:18:34;98534.97;;;2.12;65.31
43147;BME280;28752;48.266;7.402;2024-01-15T05:21:02;98538.09;;;2.17;65.19
43147;BME280;28752;48.266;7.402;2024-01-15T05:23:27;98539.84;;;2.17;65.37
43147;BME280;28752;48.266;7.402;2024-01-15T05:25:53;98528.47;;;2.29;65.00
43147;BME280;28752;48.266;7.402;2024-01-15T05:28:18;98524.47;;;2.36;64.69
43147;BME280;28752;48.266;7.402;2024-01-15T05:30:44;98532.53;;;2.33;64.73
43147;BME280;28752;48.266;7.402;2024-01-15T05:33:09;98531.00;;;2.42;64.39
43147;BME280;28752;48.266;7.402;2024-01-15T05:35:34;98536.72;;;2.47;64.43
43147;BME280;28752;48.266;7.402;2024-01-15T05:38:00;98526.47;;;2.33;64.71
43147;BME280;28752;48.266;7.402;2024-01-15T05:40:25;98513.91;;;2.38;64.52
43147;BME280;28752;48.266;7.402;2024-01-15T05:42:50;98519.47;;;2.33;64.43
43147;BME280;28752;48.266;7.402;2024-01-15T05:45:16;98508.66;;;2.38;64.46
43147;BME280;28752;48.266;7.402;2024-01-15T05:47:42;98509.13;;;2.31;64.69
43147;BME280;28752;48.266;7.402;2024-01-15T05:50:09;98517.44;;;2.37;64.51
43147;BME280;28752;48.266;7.402;2024-01-15T05:52:34;98506.19;;;2.36;64.27
43147;BME280;28752;48.266;7.402;2024-01-15T05:55:00;98525.56;;;2.45;64.13
43147;BME280;28752;48.266;7.402;2024-01-15T05:57:25;98520.16;;;2.24;64.52
43147;BME280;28752;48.266;7.402;2024-01-15T05:59:50;98507.22;;;2.34;64.42
43147;BME280;28752;48.266;7.402;2024-01-15T06:02:16;98505.34;;;2.36;64.40
43147;BME280;28752;48.266;7.402;2024-01-15T06:04:42;98510.22;;;2.40;64.36
43147;BME280;28752;48.266;7.402;2024-01-15T06:07:07;98503.69;;;2.46;64.07
43147;BME280;28752;48.266;7.402;2024-01-15T06:09:33;98505.00;;;2.40;64.04
43147;BME280;28752;48.266;7.402;2024-01-15T06:11:58;98493.66;;;2.06;64.78
43147;BME280;28752;48.266;7.402;2024-01-15T06:14:24;98487.94;;;1.65;66.33
43147;BME280;28752;48.266;7.402;2024-01-15T06:16:49;98491.16;;;1.69;66.53
43147;BME280;28752;48.266;7.402;2024-01-15T06:19:14;98482.44;;;1.92;65.62
43147;BME280;28752;48.266;7.402;2024-01-15T06:21:40;98484.47;;;2.00;65.35
43147;BME280;28752;48.266;7.402;2024-01-15T06:24:05;98467.75;;;2.03;65.36
43147;BME280;28752;48.266;7.402;2024-01-15T06:26:31;98462.31;;;2.06;65.89
43147;BME280;28752;48.266;7.402;2024-01-15T06:28:56;98452.25;;;2.24;66.08
43147;BME280;28752;48.266;7.402;2024-01-15T06:31:21;98454.63;;;2.38;66.26
43147;BME280;28752;48.266;7.402;2024-01-15T06:33:47;98447.41;;;2.42;66.52
43147;BME280;28752;48.266;7.402;2024-01-15T06:36:13;98441.47;;;2.51;66.22
43147;BME280;28752;48.266;7.402;2024-01-15T06:38:39;98438.59;;;2.43;65.73
43147;BME280;28752;48.266;7.402;2024-01-15T06:41:04;98442.63;;;2.47;65.24
43147;BME280;28752;48.266;7.402;2024-01-15T06:43:29;98445.13;;;2.26;65.61
43147;BME280;28752;48.266;7.402;2024-01-15T06:45:55;98443.44;;;2.13;65.69
43147;BME280;28752;48.266;7.402;2024-01-15T06:48:20;98446.75;;;2.16;66.00
43147;BME280;28752;48.266;7.402;2024-01-15T06:50:46;98449.59;;;2.12;65.67
43147;BME280;28752;48.266;7.402;2024-01-15T06:53:12;98444.25;;;2.14;65.72
43147;BME280;28752;48.266;7.402;2024-01-15T06:55:38;98442.28;;;2.29;65.37
43147;BME280;28752;48.266;7.402;2024-01-15T06:58:04;98446.94;;;2.48;65.11
43147;BME280;28752;48.266;7.402;2024-01-15T07:00:30;98433.25;;;2.33;65.27
43147;BME280;28752;48.266;7.402;2024-01-15T07:02:55;98442.16;;;2.53;64.95
43147;BME280;28752;48.266;7.402;2024-01-15T07:05:21;98440.97;;;2.57;64.69
43147;BME280;28752;48.266;7.402;2024-01-15T07:07:46;98435.50;;;2.60;64.60
43147;BME280;28752;48.266;7.402;2024-01-15T07:10:13;98438.00;;;2.73;64.40
43147;BME280;28752;48.266;7.402;2024-01-15T07:12:38;98448.44;;;2.73;64.32
43147;BME280;28752;48.266;7.402;2024-01-15T07:15:03;98448.38;;;2.52;64.56
43147;BME280;28752;48.266;7.402;2024-01-15T07:17:31;98453.94;;;2.59;64.89
43147;BME280;28752;48.266;7.402;2024-01-15T07:19:57;98448.31;;;2.75;64.19
43147;BME280;28752;48.266;7.402;2024-01-15T07:22:22;98449.41;;;2.72;64.17
43147;BME280;28752;48.266;7.402;2024-01-15T07:24:47;98450.50;;;2.81;64.35
43147;BME280;28752;48.266;7.402;2024-01-15T07:27:12;98451.06;;;2.84;64.13
43147;BME280;28752;48.266;7.402;2024-01-15T07:29:38;98443.09;;;2.75;64.36
43147;BME280;28752;48.266;7.402;2024-01-15T07:32:04;98437.75;;;2.76;64.40
43147;BME280;28752;48.266;7.402;2024-01-15T07:34:29;98447.63;;;2.84;64.25
43147;BME280;28752;48.266;7.402;2024-01-15T07:36:55;98454.84;;;2.35;65.53
43147;BME280;28752;48.266;7.402;2024-01-15T07:39:20;98456.38;;;2.15;66.49
43147;BME280;28752;48.266;7.402;2024-01-15T07:41:48;98443.81;;;2.43;66.23
43147;BME280;28752;48.266;7.402;2024-01-15T07:44:13;98460.59;;;2.86;64.59
43147;BME280;28752;48.266;7.402;2024-01-15T07:46:40;98459.13;;;2.93;64.17
43147;BME280;28752;48.266;7.402;2024-01-15T07:49:08;98466.34;;;3.00;63.65
43147;BME280;28752;48.266;7.402;2024-01-15T07:51:34;98469.72;;;3.02;63.86
43147;BME280;28752;48.266;7.402;2024-01-15T07:53:59;98474.72;;;2.60;64.65
43147;BME280;28752;48.266;7.402;2024-01-15T07:56:25;98461.41;;;2.63;64.83
43147;BME280;28752;48.266;7.402;2024-01-15T07:58:52;98459.41;;;2.56;65.01
43147;BME280;28752;48.266;7.402;2024-01-15T08:01:17;98472.91;;;2.83;64.63
43147;BME280;28752;48.266;7.402;2024-01-15T08:03:43;98469.59;;;2.93;64.38
43147;BME280;28752;48.266;7.402;2024-01-15T08:06:08;98461.38;;;3.09;63.81
43147;BME280;28752;48.266;7.402;2024-01-15T08:08:35;98464.19;;;3.17;63.56
43147;BME280;28752;48.266;7.402;2024-01-15T08:11:00;98462.69;;;3.03;63.75
43147;BME280;28752;48.266;7.402;2024-01-15T08:13:26;98451.03;;;3.07;63.69
43147;BME280;28752;48.266;7.402;2024-01-15T08:15:52;98444.06;;;2.51;65.22
43147;BME280;28752;48.266;7.402;2024-01-15T08:18:17;98447.03;;;2.58;65.63
43147;BME280;28752;48.266;7.402;2024-01-15T08:20:42;98452.53;;;3.10;64.40
43147;BME280;28752;48.266;7.402;2024-01-15T08:23:08;98446.91;;;2.93;64.41
43147;BME280;28752;48.266;7.402;2024-01-15T08:25:33;98455.16;;;3.21;63.94
43147;BME280;28752;48.266;7.402;2024-01-15T08:27:59;98448.44;;;3.40;63.29
43147;BME280;28752;48.266;7.402;2024-01-15T08:30:24;98448.44;;;3.40;63.40
43147;BME280;28752;48.266;7.402;2024-01-15T08:32:53;98440.13;;;3.34;63.57
43147;BME280;28752;48.266;7.402;2024-01-15T08:35:18;98448.41;;;3.51;63.25
43147;BME280;28752;48.266;7.402;2024-01-15T08:37:50;98446.69;;;3.61;62.95
43147;BME280;28752;48.266;7.402;2024-01-15T08:40:16;98449.94;;;3.74;62.78
43147;BME280;28752;48.266;7.402;2024-01-15T08:42:42;98436.59;;;3.78;62.72
43147;BME280;28752;48.266;7.402;2024-01-15T08:45:08;98429.34;;;3.81;62.62
43147;BME280;28752;48.266;7.402;2024-01-15T08:47:34;98438.53;;;3.76;62.73
43147;BME280;28752;48.266;7.402;2024-01-15T08:50:00;98435.44;;;4.13;62.32
43147;BME280;28752;48.266;7.402;2024-01-15T08:52:25;98441.88;;;4.30;61.93
43147;BME280;28752;48.266;7.402;2024-01-15T08:54:51;98444.13;;;4.34;61.67
43147;BME280;28752;48.266;7.402;2024-01-15T08:57:16;98442.63;;;4.41;61.58
43147;BME280;28752;48.266;7.402;2024-01-15T08:59:41;98436.44;;;4.42;61.40
43147;BME280;28752;48.266;7.402;2024-01-15T09:02:07;98447.06;;;4.41;61.21
43147;BME280;28752;48.266;7.402;2024-01-15T09:04:33;98442.63;;;4.41;60.34
43147;BME280;28752;48.266;7.402;2024-01-15T09:06:58;98441.44;;;4.24;60.53
43147;BME280;28752;48.266;7.402;2024-01-15T09:09:23;98443.16;;;4.35;60.43
43147;BME280;28752;48.266;7.402;2024-01-15T09:11:50;98437.44;;;4.51;60.26
43147;BME280;28752;48.266;7.402;2024-01-15T09:14:15;98442.72;;;4.61;60.23
43147;BME280;28752;48.266;7.402;2024-01-15T09:16:40;98437.31;;;4.53;60.56
43147;BME280;28752;48.266;7.402;2024-01-15T09:19:06;98435.50;;;4.43;60.51
43147;BME280;28752;48.266;7.402;2024-01-15T09:21:31;98437.88;;;4.56;60.46
43147;BME280;28752;48.266;7.402;2024-01-15T09:23:56;98429.78;;;4.38;60.78
43147;BME280;28752;48.266;7.402;2024-01-15T09:26:22;98432.28;;;4.71;60.56
43147;BME280;28752;48.266;7.402;2024-01-15T09:28:47;98434.19;;;4.69;60.14
43147;BME280;28752;48.266;7.402;2024-01-15T09:31:13;98432.78;;;5.05;59.36
43147;BME280;28752;48.266;7.402;2024-01-15T09:33:38;98433.34;;;5.09;59.05
43147;BME280;28752;48.266;7.402;2024-01-15T09:36:04;98427.56;;;5.15;58.76
43147;BME280;28752;48.266;7.402;2024-01-15T09:38:31;98425.06;;;5.23;58.69
43147;BME280;28752;48.266;7.402;2024-01-15T09:40:57;98427.72;;;5.43;58.19
43147;BME280;28752;48.266;7.402;2024-01-15T09:43:22;98428.25;;;5.66;57.84
43147;BME280;28752;48.266;7.402;2024-01-15T09:45:49;98424.13;;;5.54;57.78
43147;BME280;28752;48.266;7.402;2024-01-15T09:48:15;98431.19;;;5.73;57.81
43147;BME280;28752;48.266;7.402;2024-01-15T09:50:41;98428.97;;;5.68;57.75
43147;BME280;28752;48.266;7.402;2024-01-15T09:53:06;98425.38;;;5.59;57.98
43147;BME280;28752;48.266;7.402;2024-01-15T09:55:32;98434.47;;;5.55;58.22
43147;BME280;28752;48.266;7.402;2024-01-15T09:57:59;98435.31;;;5.65;58.31
43147;BME280;28752;48.266;7.402;2024-01-15T10:00:26;98437.38;;;5.72;58.09
43147;BME280;28752;48.266;7.402;2024-01-15T10:02:51;98431.69;;;5.86;57.88
43147;BME280;28752;48.266;7.402;2024-01-15T10:05:16;98433.38;;;5.67;58.45
43147;BME280;28752;48.266;7.402;2024-01-15T10:07:42;98416.63;;;6.08;57.69
43147;BME280;28752;48.266;7.402;2024-01-15T10:10:10;98422.59;;;6.00;57.61
43147;BME280;28752;48.266;7.402;2024-01-15T10:12:36;98421.03;;;6.07;57.42
43147;BME280;28752;48.266;7.402;2024-01-15T10:15:02;98425.72;;;6.13;57.20
43147;BME280;28752;48.266;7.402;2024-01-15T10:17:29;98422.63;;;6.37;56.52
43147;BME280;28752;48.266;7.402;2024-01-15T10:19:56;98424.22;;;6.58;55.57
43147;BME280;28752;48.266;7.402;2024-01-15T10:22:21;98423.41;;;6.57;55.17
43147;BME280;28752;48.266;7.402;2024-01-15T10:24:47;98415.22;;;6.61;55.94
43147;BME280;28752;48.266;7.402;2024-01-15T10:27:15;98423.88;;;6.71;56.15
43147;BME280;28752;48.266;7.402;2024-01-15T10:29:41;98424.13;;;6.78;56.04
43147;BME280;28752;48.266;7.402;2024-01-15T10:32:07;98423.13;;;6.79;55.74
43147;BME280;28752;48.266;7.402;2024-01-15T10:34:42;98423.53;;;6.84;55.81
43147;BME280;28752;48.266;7.402;2024-01-15T10:37:10;98415.88;;;6.90;55.97
43147;BME280;28752;48.266;7.402;2024-01-15T10:39:36;98423.91;;;6.89;55.87
43147;BME280;28752;48.266;7.402;2024-01-15T10:42:02;98423.31;;;6.95;55.94
43147;BME280;28752;48.266;7.402;2024-01-15T10:44:29;98416.78;;;6.99;55.64
43147;BME280;28752;48.266;7.402;2024-01-15T10:46:55;98427.34;;;6.71;55.85
43147;BME280;28752;48.266;7.402;2024-01-15T11:02:51;98407.63;;;6.57;55.75
43147;BME280;28752;48.266;7.402;2024-01-15T11:05:20;98406.13;;;6.45;56.20
43147;BME280;28752;48.266;7.402;2024-01-15T11:07:48;98396.81;;;6.61;56.58
43147;BME280;28752;48.266;7.402;2024-01-15T11:10:43;98390.84;;;6.58;56.20
43147;BME280;28752;48.266;7.402;2024-01-15T11:16:02;98397.41;;;6.72;56.00
43147;BME280;28752;48.266;7.402;2024-01-15T11:18:40;98405.28;;;6.54;57.05
43147;BME280;28752;48.266;7.402;2024-01-15T11:23:51;98398.13;;;6.65;56.60
43147;BME280;28752;48.266;7.402;2024-01-15T11:29:07;98400.84;;;6.55;56.76
43147;BME280;28752;48.266;7.402;2024-01-15T11:34:08;98401.47;;;6.67;55.96
43147;BME280;28752;48.266;7.402;2024-01-15T11:41:54;98388.63;;;6.64;56.01
43147;BME280;28752;48.266;7.402;2024-01-15T11:44:20;98387.31;;;6.68;55.90
43147;BME280;28752;48.266;7.402;2024-01-15T11:46:58;98382.81;;;6.60;56.22
43147;BME280;28752;48.266;7.402;2024-01-15T11:49:57;98382.06;;;6.68;56.21
43147;BME280;28752;48.266;7.402;2024-01-15T11:52:23;98385.41;;;6.70;56.36
43147;BME280;28752;48.266;7.402;2024-01-15T11:57:51;98393.31;;;6.60;57.36
43147;BME280;28752;48.266;7.402;2024-01-15T12:00:17;98386.56;;;6.57;57.69
43147;BME280;28752;48.266;7.402;2024-01-15T12:02:43;98382.13;;;6.58;57.89
43147;BME280;28752;48.266;7.402;2024-01-15T12:05:12;98393.63;;;6.57;57.86
43147;BME280;28752;48.266;7.402;2024-01-15T12:07:42;98390.91;;;6.39;58.60
43147;BME280;28752;48.266;7.402;2024-01-15T12:10:09;98397.69;;;6.51;58.60
43147;BME280;28752;48.266;7.402;2024-01-15T12:12:57;98389.22;;;6.48;58.84
43147;BME280;28752;48.266;7.402;2024-01-15T12:15:24;98383.69;;;6.51;59.09
43147;BME280;28752;48.266;7.402;2024-01-15T12:17:52;98378.84;;;6.46;59.57
43147;BME280;28752;48.266;7.402;2024-01-15T12:20:18;98367.97;;;6.41;59.86
43147;BME280;28752;48.266;7.402;2024-01-15T12:22:43;98368.41;;;6.27;60.08
43147;BME280;28752;48.266;7.402;2024-01-15T12:25:09;98374.81;;;6.14;60.09
43147;BME280;28752;48.266;7.402;2024-01-15T12:27:35;98381.53;;;6.36;59.67
43147;BME280;28752;48.266;7.402;2024-01-15T12:30:00;98384.69;;;6.40;59.83
43147;BME280;28752;48.266;7.402;2024-01-15T12:32:26;98388.50;;;6.55;59.41
43147;BME280;28752;48.266;7.402;2024-01-15T12:34:51;98377.31;;;6.53;59.73
43147;BME280;28752;48.266;7.402;2024-01-15T12:37:20;98375.78;;;6.51;59.83
43147;BME280;28752;48.266;7.402;2024-01-15T12:39:47;98385.97;;;6.64;59.75
43147;BME280;28752;48.266;7.402;2024-01-15T12:42:14;98400.78;;;6.65;59.71
43147;BME280;28752;48.266;7.402;2024-01-15T12:44:39;98399.00;;;6.65;60.00
43147;BME280;28752;48.266;7.402;2024-01-15T12:47:05;98394.41;;;6.30;60.54
43147;BME280;28752;48.266;7.402;2024-01-15T12:49:30;98397.09;;;6.57;60.75
43147;BME280;28752;48.266;7.402;2024-01-15T12:51:59;98402.50;;;6.56;61.39
