sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:01:28;5.68;4.93;3.57;1.76;14.27;14.19;13.84;12.02;7.78;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:03:54;6.29;5.45;3.91;1.88;15.33;15.23;14.85;12.80;8.14;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:06:20;7.69;6.64;4.73;2.22;18.05;17.94;17.46;14.91;9.25;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:08:47;7.69;6.64;4.73;2.21;17.98;17.87;17.38;14.84;9.17;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:11:12;7.91;6.83;4.86;2.26;18.37;18.25;17.76;15.13;9.31;0.94
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:13:38;7.42;6.42;4.62;2.23;18.11;18.00;17.55;15.14;9.63;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:16:06;6.83;5.90;4.21;1.98;16.14;16.03;15.61;13.36;8.32;0.94
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:18:32;8.31;7.19;5.14;2.44;19.86;19.74;19.22;16.49;10.35;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:20:57;7.72;6.67;4.77;2.25;18.33;18.22;17.74;15.20;9.50;0.94
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:23:23;7.09;6.15;4.45;2.19;17.83;17.73;17.30;15.03;9.74;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:25:50;7.53;6.52;4.69;2.26;18.36;18.25;17.79;15.34;9.75;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:28:16;8.07;6.98;4.98;2.34;19.08;18.96;18.46;15.79;9.84;0.94
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:30:42;7.20;6.23;4.48;2.15;17.50;17.39;16.95;14.61;9.27;0.94
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:33:07;6.49;5.62;4.04;1.95;15.86;15.77;15.37;13.26;8.45;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:35:33;6.72;5.84;4.25;2.14;17.34;17.25;16.85;14.72;9.69;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:37:58;6.26;5.47;4.02;2.09;16.91;16.82;16.46;14.52;9.79;0.89
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:40:24;5.88;5.11;3.70;1.84;14.94;14.86;14.51;12.63;8.24;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:42:50;6.44;5.56;3.97;1.86;15.15;15.05;14.65;12.52;7.77;0.95
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:45:16;6.33;5.45;3.86;1.77;14.39;14.29;13.89;11.77;7.13;0.96
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:47:41;7.31;6.28;4.40;1.93;15.77;15.66;15.19;12.68;7.37;0.98
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:50:07;6.51;5.59;3.91;1.70;13.87;13.77;13.35;11.11;6.39;0.98
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:52:33;8.15;6.98;4.85;2.07;16.88;16.75;16.22;13.39;7.50;1.00
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:54:59;6.74;5.79;4.07;1.80;14.67;14.57;14.13;11.83;6.93;0.96
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:57:24;5.93;5.13;3.68;1.75;14.25;14.16;13.80;11.85;7.46;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T00:59:50;6.51;5.61;3.99;1.85;15.06;14.97;14.56;12.39;7.61;0.95
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:02:15;7.02;6.04;4.27;1.94;15.84;15.73;15.29;12.93;7.79;0.95
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:04:41;7.64;6.58;4.65;2.10;17.14;17.02;16.53;13.96;8.37;0.95
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:07:06;7.63;6.53;4.54;1.93;15.77;15.66;15.16;12.51;7.00;0.99
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:09:32;7.22;6.18;4.27;1.78;14.56;14.45;13.97;11.44;6.24;1.00
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:11:58;6.97;5.97;4.16;1.78;14.57;14.46;14.00;11.59;6.55;0.99
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:14:23;6.93;5.94;4.16;1.81;14.77;14.66;14.21;11.83;6.81;0.98
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:16:49;6.51;5.59;3.92;1.73;14.09;13.99;13.57;11.35;6.62;0.96
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:19:14;6.57;5.67;4.02;1.85;15.11;15.01;14.60;12.40;7.58;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:21:40;7.50;6.46;4.57;2.08;16.96;16.84;16.37;13.85;8.36;0.94
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:24:05;8.79;7.52;5.21;2.18;17.84;17.70;17.12;14.05;7.72;0.99
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:26:31;8.41;7.19;4.98;2.09;17.11;16.98;16.43;13.49;7.43;0.99
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:28:56;8.45;7.22;4.97;2.04;16.66;16.53;15.96;12.98;6.92;1.02
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:31:23;7.71;6.58;4.53;1.86;15.20;15.07;14.56;11.84;6.31;1.01
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:33:49;6.49;5.54;3.82;1.57;12.83;12.73;12.30;10.01;5.36;1.00
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:36:14;6.01;5.15;3.58;1.53;12.49;12.40;12.00;9.92;5.57;0.97
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:38:40;6.28;5.40;3.79;1.68;13.74;13.64;13.24;11.10;6.53;0.96
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:41:06;6.05;5.19;3.61;1.55;12.70;12.60;12.21;10.12;5.74;0.98
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:43:32;7.03;6.01;4.15;1.73;14.16;14.05;13.58;11.12;6.06;1.01
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:45:58;5.84;4.97;3.38;1.32;10.81;10.72;10.32;8.22;4.07;1.04
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:48:26;7.07;6.01;4.07;1.55;12.73;12.62;12.13;9.56;4.55;1.04
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:50:53;5.66;4.82;3.28;1.27;10.43;10.34;9.95;7.91;3.89;1.03
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:53:22;5.09;4.34;2.97;1.18;9.69;9.61;9.27;7.45;3.82;1.01
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:55:50;5.05;4.32;3.01;1.28;10.49;10.41;10.08;8.33;4.69;0.97
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T01:58:16;5.81;4.97;3.47;1.49;12.15;12.06;11.68;9.67;5.47;0.96
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:00:43;5.32;4.55;3.17;1.35;11.01;10.93;10.58;8.73;4.89;0.98
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:03:08;5.05;4.32;2.99;1.26;10.28;10.20;9.86;8.10;4.46;0.98
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:05:35;5.32;4.55;3.16;1.34;10.99;10.91;10.56;8.71;4.87;0.97
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:08:01;4.61;3.95;2.75;1.18;9.62;9.55;9.25;7.66;4.32;0.97
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:10:26;5.90;5.05;3.50;1.47;12.00;11.91;11.52;9.45;5.20;0.97
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:12:53;5.69;4.86;3.35;1.38;11.27;11.18;10.80;8.79;4.71;0.99
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:15:19;6.28;5.37;3.71;1.54;12.58;12.48;12.06;9.85;5.34;0.99
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:17:57;7.42;6.41;4.56;2.13;17.36;17.24;16.78;14.32;8.86;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:20:30;6.92;6.11;4.63;2.64;21.32;21.23;20.86;18.87;13.51;0.82
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:23:09;6.60;6.00;4.90;3.33;26.78;26.71;26.42;24.91;19.45;0.72
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:25:46;3.55;3.26;2.74;1.97;15.81;15.77;15.64;14.91;11.89;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:28:15;3.90;3.56;2.93;2.03;16.35;16.31;16.15;15.28;12.03;0.70
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:30:42;3.81;3.46;2.83;1.92;15.46;15.42;15.26;14.39;11.24;0.72
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:33:09;4.42;4.05;3.37;2.38;19.11;19.07;18.89;17.95;14.24;0.70
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:35:35;4.60;4.21;3.50;2.46;19.79;19.75;19.56;18.58;14.72;0.70
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:38:04;3.64;3.30;2.69;1.83;14.70;14.66;14.51;13.67;10.67;0.73
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:40:31;3.38;3.06;2.48;1.65;13.26;13.23;13.08;12.27;9.50;0.74
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:42:57;3.16;2.84;2.25;1.44;11.61;11.58;11.43;10.64;8.09;0.75
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:45:22;3.24;2.90;2.29;1.43;11.53;11.49;11.33;10.49;7.89;0.76
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:47:49;3.69;3.29;2.54;1.53;12.32;12.28;12.09;11.09;8.17;0.79
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:50:15;3.82;3.38;2.58;1.48;11.96;11.91;11.71;10.62;7.65;0.82
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:52:44;3.53;3.09;2.29;1.22;9.85;9.80;9.60;8.52;5.84;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:55:09;3.71;3.23;2.37;1.21;9.80;9.75;9.53;8.37;5.58;0.87
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T02:57:35;4.16;3.62;2.65;1.35;10.96;10.90;10.66;9.35;6.23;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:00:00;3.94;3.45;2.58;1.40;11.30;11.25;11.02;9.84;6.84;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:02:26;4.12;3.66;2.82;1.68;13.58;13.53;13.32;12.19;8.95;0.78
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:04:51;3.91;3.50;2.74;1.70;13.71;13.66;13.47;12.45;9.33;0.76
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:07:17;3.22;2.88;2.27;1.42;11.43;11.39;11.24;10.40;7.83;0.76
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:09:43;3.50;3.17;2.58;1.74;14.03;13.99;13.84;13.03;10.15;0.71
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:12:09;3.91;3.63;3.13;2.37;18.98;18.95;18.82;18.11;14.72;0.62
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:14:36;3.25;3.11;2.84;2.37;18.97;18.95;18.88;18.48;15.48;0.55
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:17:02;2.70;2.60;2.43;2.09;16.73;16.71;16.66;16.39;13.85;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:19:27;2.48;2.39;2.22;1.90;15.22;15.20;15.16;14.90;12.58;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:21:53;2.23;2.13;1.95;1.64;13.12;13.10;13.06;12.79;10.73;0.56
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:24:19;1.99;1.89;1.71;1.40;11.21;11.20;11.15;10.88;9.07;0.59
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:26:45;2.13;2.00;1.75;1.36;10.87;10.86;10.79;10.44;8.55;0.62
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:29:10;2.10;1.93;1.63;1.19;9.56;9.54;9.46;9.05;7.26;0.66
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:31:36;3.00;2.71;2.17;1.42;11.41;11.38;11.24;10.51;8.07;0.72
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:34:01;2.77;2.46;1.91;1.16;9.34;9.31;9.17;8.42;6.23;0.77
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:36:26;2.96;2.62;2.01;1.17;9.47;9.44;9.28;8.45;6.13;0.79
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:38:52;2.80;2.48;1.89;1.08;8.75;8.72;8.57;7.77;5.59;0.81
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:41:17;3.63;3.18;2.36;1.26;10.23;10.18;9.98;8.88;6.12;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:43:43;3.58;3.13;2.30;1.20;9.71;9.66;9.45;8.34;5.63;0.87
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:46:08;4.64;4.06;3.00;1.58;12.82;12.76;12.49;11.07;7.55;0.85
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:48:34;3.66;3.22;2.42;1.34;10.88;10.83;10.63;9.55;6.73;0.81
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:51:01;2.81;2.47;1.85;1.01;8.17;8.13;7.98;7.14;4.98;0.82
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:53:26;3.42;2.99;2.22;1.18;9.58;9.53;9.33;8.30;5.70;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:55:52;2.67;2.32;1.69;0.84;6.84;6.80;6.64;5.79;3.79;0.89
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T03:58:17;2.34;2.03;1.46;0.71;5.78;5.74;5.60;4.84;3.11;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:00:43;2.13;1.85;1.33;0.65;5.25;5.22;5.09;4.40;2.82;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:03:09;1.87;1.62;1.17;0.57;4.60;4.58;4.46;3.85;2.46;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:05:35;2.44;2.12;1.55;0.79;6.41;6.38;6.24;5.47;3.64;0.88
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:08:00;2.35;2.06;1.53;0.82;6.66;6.63;6.49;5.78;3.99;0.85
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:10:26;2.21;1.95;1.48;0.84;6.78;6.75;6.63;5.99;4.28;0.82
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:12:51;2.49;2.21;1.71;1.02;8.21;8.18;8.05;7.37;5.41;0.79
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:15:17;1.93;1.72;1.33;0.80;6.43;6.41;6.31;5.78;4.26;0.78
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:17:42;1.83;1.62;1.25;0.75;6.03;6.01;5.92;5.42;3.98;0.79
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:20:08;1.47;1.30;1.00;0.58;4.68;4.67;4.59;4.17;3.03;0.80
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:22:35;1.78;1.57;1.19;0.67;5.45;5.43;5.33;4.82;3.45;0.82
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:25:01;1.46;1.29;0.97;0.55;4.45;4.43;4.35;3.93;2.80;0.83
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:27:27;1.97;1.74;1.30;0.72;5.84;5.81;5.70;5.12;3.60;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:29:52;2.04;1.79;1.34;0.73;5.94;5.92;5.80;5.20;3.64;0.85
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:32:18;2.15;1.88;1.40;0.75;6.07;6.04;5.92;5.27;3.63;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:34:44;2.53;2.22;1.66;0.91;7.38;7.35;7.21;6.46;4.52;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:37:10;3.21;2.86;2.22;1.35;10.89;10.85;10.69;9.83;7.29;0.77
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:39:35;2.88;2.59;2.07;1.33;10.71;10.67;10.54;9.82;7.49;0.74
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:42:01;2.22;2.00;1.61;1.05;8.43;8.40;8.30;7.76;5.95;0.73
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:44:27;2.56;2.30;1.83;1.18;9.48;9.45;9.33;8.69;6.62;0.75
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:46:53;2.30;2.05;1.59;0.95;7.70;7.67;7.55;6.93;5.11;0.79
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:49:18;2.15;1.91;1.47;0.87;6.99;6.96;6.85;6.26;4.57;0.81
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:51:44;1.82;1.61;1.23;0.71;5.74;5.71;5.62;5.10;3.69;0.81
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:54:09;1.91;1.68;1.27;0.71;5.72;5.70;5.59;5.04;3.57;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:56:34;2.26;1.99;1.49;0.81;6.59;6.56;6.43;5.76;4.02;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T04:59:00;2.55;2.24;1.68;0.93;7.55;7.51;7.37;6.62;4.66;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:01:25;2.54;2.25;1.72;1.00;8.09;8.06;7.92;7.21;5.22;0.81
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:03:54;3.10;2.76;2.16;1.32;10.64;10.60;10.44;9.62;7.16;0.78
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:06:20;2.98;2.67;2.10;1.31;10.53;10.50;10.35;9.58;7.20;0.77
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:08:45;3.33;2.99;2.37;1.51;12.14;12.11;11.95;11.11;8.43;0.75
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:11:11;2.98;2.68;2.14;1.39;11.21;11.18;11.04;10.31;7.90;0.74
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:13:36;2.58;2.32;1.84;1.18;9.50;9.48;9.35;8.71;6.62;0.76
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:16:01;2.75;2.47;1.97;1.27;10.20;10.16;10.04;9.35;7.13;0.76
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:18:27;2.74;2.48;1.99;1.31;10.52;10.49;10.36;9.70;7.46;0.74
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:20:52;2.50;2.25;1.81;1.18;9.53;9.51;9.39;8.78;6.75;0.74
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:23:18;2.25;2.03;1.61;1.03;8.31;8.28;8.17;7.61;5.79;0.75
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:25:43;2.71;2.44;1.95;1.27;10.21;10.18;10.06;9.39;7.19;0.74
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:28:09;2.20;1.98;1.59;1.03;8.30;8.28;8.18;7.64;5.85;0.75
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:30:34;2.37;2.14;1.71;1.12;8.99;8.96;8.86;8.28;6.35;0.74
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:32:59;2.26;2.04;1.66;1.11;8.91;8.88;8.78;8.25;6.40;0.73
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:35:26;2.05;1.87;1.54;1.06;8.51;8.49;8.40;7.95;6.24;0.72
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:37:51;2.16;1.99;1.67;1.21;9.74;9.72;9.64;9.20;7.37;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:40:17;2.82;2.63;2.29;1.75;14.07;14.05;13.96;13.47;11.00;0.64
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:42:42;2.56;2.43;2.20;1.81;14.46;14.44;14.38;14.03;11.70;0.59
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:45:08;2.73;2.61;2.40;2.02;16.13;16.12;16.06;15.74;13.22;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:47:34;2.39;2.29;2.12;1.80;14.43;14.42;14.37;14.11;11.89;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:50:00;2.74;2.61;2.37;1.96;15.68;15.67;15.60;15.25;12.74;0.60
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:52:26;2.49;2.35;2.09;1.67;13.37;13.35;13.28;12.91;10.68;0.63
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:54:52;2.02;1.90;1.67;1.31;10.53;10.51;10.46;10.13;8.34;0.64
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:57:18;1.94;1.82;1.60;1.25;10.05;10.03;9.97;9.66;7.94;0.64
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T05:59:44;1.66;1.55;1.35;1.05;8.39;8.38;8.32;8.04;6.58;0.66
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:02:09;1.74;1.62;1.40;1.06;8.52;8.51;8.45;8.14;6.63;0.67
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:04:35;2.05;1.89;1.60;1.18;9.44;9.42;9.34;8.94;7.19;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:07:01;1.87;1.72;1.44;1.04;8.32;8.30;8.23;7.84;6.26;0.70
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:09:26;2.06;1.89;1.57;1.11;8.93;8.91;8.82;8.39;6.65;0.70
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:11:53;2.29;2.09;1.73;1.21;9.74;9.72;9.63;9.13;7.22;0.71
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:14:18;2.27;2.08;1.74;1.24;9.96;9.93;9.85;9.37;7.46;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:16:43;2.09;1.92;1.60;1.14;9.19;9.17;9.09;8.65;6.88;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:19:09;2.42;2.21;1.82;1.27;10.21;10.18;10.08;9.55;7.53;0.71
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:21:34;2.33;2.11;1.73;1.18;9.48;9.46;9.36;8.83;6.90;0.72
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:24:00;2.86;2.60;2.12;1.45;11.63;11.60;11.48;10.82;8.46;0.73
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:26:26;3.23;2.94;2.42;1.68;13.48;13.45;13.32;12.60;9.91;0.71
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:28:51;3.11;2.85;2.38;1.69;13.59;13.55;13.43;12.78;10.16;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:31:17;3.01;2.73;2.24;1.54;12.36;12.33;12.20;11.53;9.03;0.71
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:33:43;3.25;2.96;2.43;1.68;13.50;13.47;13.33;12.61;9.91;0.71
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:36:09;3.39;3.09;2.54;1.74;14.03;13.99;13.85;13.09;10.27;0.72
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:38:36;3.72;3.39;2.80;1.95;15.68;15.64;15.49;14.67;11.57;0.70
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:41:01;3.93;3.60;3.01;2.13;17.14;17.10;16.94;16.11;12.80;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:43:27;3.53;3.23;2.70;1.91;15.36;15.32;15.19;14.44;11.47;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:45:52;2.96;2.68;2.19;1.49;11.96;11.93;11.80;11.12;8.68;0.72
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:48:18;1.82;1.64;1.32;0.86;6.92;6.90;6.82;6.37;4.89;0.74
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:50:43;1.70;1.53;1.20;0.76;6.11;6.09;6.00;5.57;4.20;0.76
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:53:09;2.03;1.81;1.42;0.88;7.11;7.09;6.99;6.46;4.84;0.77
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:55:34;1.99;1.77;1.37;0.83;6.71;6.68;6.58;6.05;4.48;0.79
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T06:58:00;2.24;2.00;1.57;0.97;7.84;7.81;7.70;7.11;5.33;0.78
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T07:00:25;1.74;1.57;1.26;0.81;6.56;6.54;6.46;6.03;4.61;0.77
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T07:02:52;1.52;1.37;1.10;0.72;5.82;5.80;5.73;5.36;4.12;0.76
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T07:05:19;1.71;1.54;1.23;0.80;6.44;6.42;6.34;5.92;4.53;0.76
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T07:07:46;1.93;1.74;1.39;0.89;7.19;7.17;7.08;6.60;5.04;0.75
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T07:10:12;2.07;1.86;1.48;0.95;7.63;7.61;7.51;6.99;5.32;0.76
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T07:12:38;1.91;1.72;1.37;0.88;7.10;7.07;6.99;6.51;4.96;0.76
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T07:15:04;1.71;1.53;1.21;0.77;6.21;6.19;6.11;5.67;4.30;0.77
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T07:17:32;1.97;1.76;1.38;0.85;6.86;6.84;6.74;6.22;4.65;0.79
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T07:19:58;1.80;1.61;1.26;0.78;6.30;6.28;6.19;5.72;4.28;0.79
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T07:22:24;2.06;1.85;1.45;0.90;7.30;7.27;7.17;6.63;4.98;0.79
79223;SPS30;68650;52.00995850;4.71594200;2024-01-15T07:24:49;3.17;2.86;2.29;1.49;11.97;11.93;11.78;11.01;8.43;0.76
