sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
85122;BMP280;75480;52.260;20.916;2024-01-15T00:00:42;98075.81;;;2.84
85122;BMP280;75480;52.260;20.916;2024-01-15T00:02:36;98031.84;;;2.59
85122;BMP280;75480;52.260;20.916;2024-01-15T00:04:06;98050.47;;;2.72
85122;BMP280;75480;52.260;20.916;2024-01-15T00:05:37;98060.44;;;2.81
85122;BMP280;75480;52.260;20.916;2024-01-15T00:07:09;98003.81;;;2.48
85122;BMP280;75480;52.260;20.916;2024-01-15T00:08:40;98058.88;;;2.95
85122;BMP280;75480;52.260;20.916;2024-01-15T00:10:10;98025.50;;;2.74
85122;BMP280;75480;52.260;20.916;2024-01-15T00:11:42;97992.97;;;2.53
85122;BMP280;75480;52.260;20.916;2024-01-15T00:13:13;98044.72;;;2.90
85122;BMP280;75480;52.260;20.916;2024-01-15T00:14:43;97998.75;;;2.61
85122;BMP280;75480;52.260;20.916;2024-01-15T00:16:14;98029.38;;;2.87
85122;BMP280;75480;52.260;20.916;2024-01-15T00:17:45;98039.28;;;2.90
85122;BMP280;75480;52.260;20.916;2024-01-15T00:19:17;97992.56;;;2.60
85122;BMP280;75480;52.260;20.916;2024-01-15T00:20:47;98002.75;;;2.71
85122;BMP280;75480;52.260;20.916;2024-01-15T00:22:18;98024.91;;;2.84
85122;BMP280;75480;52.260;20.916;2024-01-15T00:23:50;97960.59;;;2.50
85122;BMP280;75480;52.260;20.916;2024-01-15T00:25:20;97956.63;;;2.51
85122;BMP280;75480;52.260;20.916;2024-01-15T00:26:52;97957.38;;;2.51
85122;BMP280;75480;52.260;20.916;2024-01-15T00:28:23;98043.09;;;3.04
85122;BMP280;75480;52.260;20.916;2024-01-15T00:29:54;97987.44;;;2.74
85122;BMP280;75480;52.260;20.916;2024-01-15T00:31:25;97952.44;;;2.50
85122;BMP280;75480;52.260;20.916;2024-01-15T00:32:56;97996.16;;;2.78
85122;BMP280;75480;52.260;20.916;2024-01-15T00:34:27;97959.47;;;2.68
85122;BMP280;75480;52.260;20.916;2024-01-15T00:35:58;98019.34;;;3.05
85122;BMP280;75480;52.260;20.916;2024-01-15T00:37:29;97964.19;;;2.73
85122;BMP280;75480;52.260;20.916;2024-01-15T00:38:59;97984.63;;;2.88
85122;BMP280;75480;52.260;20.916;2024-01-15T00:40:30;97925.66;;;2.43
85122;BMP280;75480;52.260;20.916;2024-01-15T00:42:01;97944.88;;;2.65
85122;BMP280;75480;52.260;20.916;2024-01-15T00:43:31;97949.06;;;2.60
85122;BMP280;75480;52.260;20.916;2024-01-15T00:45:06;97971.91;;;2.74
85122;BMP280;75480;52.260;20.916;2024-01-15T00:46:43;97994.06;;;2.93
85122;BMP280;75480;52.260;20.916;2024-01-15T00:48:14;97991.81;;;2.91
85122;BMP280;75480;52.260;20.916;2024-01-15T00:49:45;97947.56;;;2.59
85122;BMP280;75480;52.260;20.916;2024-01-15T00:51:15;97941.16;;;2.63
85122;BMP280;75480;52.260;20.916;2024-01-15T00:52:46;97965.00;;;2.79
85122;BMP280;75480;52.260;20.916;2024-01-15T00:54:17;97929.19;;;2.49
85122;BMP280;75480;52.260;20.916;2024-01-15T00:55:48;97957.75;;;2.70
85122;BMP280;75480;52.260;20.916;2024-01-15T00:57:19;97977.13;;;2.78
85122;BMP280;75480;52.260;20.916;2024-01-15T00:58:50;97935.22;;;2.58
85122;BMP280;75480;52.260;20.916;2024-01-15T01:00:20;97960.25;;;2.74
85122;BMP280;75480;52.260;20.916;2024-01-15T01:01:54;97971.25;;;2.85
85122;BMP280;75480;52.260;20.916;2024-01-15T01:03:25;97941.94;;;2.69
85122;BMP280;75480;52.260;20.916;2024-01-15T01:04:56;97968.84;;;2.93
85122;BMP280;75480;52.260;20.916;2024-01-15T01:06:26;97909.88;;;2.47
85122;BMP280;75480;52.260;20.916;2024-01-15T01:07:57;97942.44;;;2.73
85122;BMP280;75480;52.260;20.916;2024-01-15T01:09:28;97960.09;;;2.83
85122;BMP280;75480;52.260;20.916;2024-01-15T01:11:00;97942.19;;;2.71
85122;BMP280;75480;52.260;20.916;2024-01-15T01:12:31;97979.72;;;2.98
85122;BMP280;75480;52.260;20.916;2024-01-15T01:14:02;97978.28;;;3.03
85122;BMP280;75480;52.260;20.916;2024-01-15T01:17:13;97894.53;;;2.44
85122;BMP280;75480;52.260;20.916;2024-01-15T01:18:44;97945.13;;;2.67
85122;BMP280;75480;52.260;20.916;2024-01-15T01:20:15;97935.25;;;2.64
85122;BMP280;75480;52.260;20.916;2024-01-15T01:21:46;97914.13;;;2.48
85122;BMP280;75480;52.260;20.916;2024-01-15T01:23:16;97973.53;;;2.98
85122;BMP280;75480;52.260;20.916;2024-01-15T01:24:47;97946.88;;;2.70
85122;BMP280;75480;52.260;20.916;2024-01-15T01:26:18;97973.22;;;2.84
85122;BMP280;75480;52.260;20.916;2024-01-15T01:27:49;97892.78;;;2.41
85122;BMP280;75480;52.260;20.916;2024-01-15T01:29:19;97926.31;;;2.58
85122;BMP280;75480;52.260;20.916;2024-01-15T01:30:50;97923.84;;;2.60
85122;BMP280;75480;52.260;20.916;2024-01-15T01:32:21;97925.34;;;2.61
85122;BMP280;75480;52.260;20.916;2024-01-15T01:33:52;97918.16;;;2.58
85122;BMP280;75480;52.260;20.916;2024-01-15T01:35:23;97964.16;;;2.93
85122;BMP280;75480;52.260;20.916;2024-01-15T01:36:53;97939.53;;;2.76
85122;BMP280;75480;52.260;20.916;2024-01-15T01:38:26;97936.31;;;2.78
85122;BMP280;75480;52.260;20.916;2024-01-15T01:39:57;97919.63;;;2.65
85122;BMP280;75480;52.260;20.916;2024-01-15T01:41:27;97946.78;;;2.85
85122;BMP280;75480;52.260;20.916;2024-01-15T01:42:58;97891.16;;;2.54
85122;BMP280;75480;52.260;20.916;2024-01-15T01:44:29;97872.00;;;2.38
85122;BMP280;75480;52.260;20.916;2024-01-15T01:46:00;97948.56;;;2.94
85122;BMP280;75480;52.260;20.916;2024-01-15T01:47:33;97912.53;;;2.73
85122;BMP280;75480;52.260;20.916;2024-01-15T01:49:04;97914.09;;;2.79
85122;BMP280;75480;52.260;20.916;2024-01-15T01:50:36;97891.44;;;2.56
85122;BMP280;75480;52.260;20.916;2024-01-15T01:52:09;97879.56;;;2.54
85122;BMP280;75480;52.260;20.916;2024-01-15T01:53:40;97908.31;;;2.66
85122;BMP280;75480;52.260;20.916;2024-01-15T01:55:13;97861.13;;;2.38
85122;BMP280;75480;52.260;20.916;2024-01-15T01:56:46;97906.59;;;2.69
85122;BMP280;75480;52.260;20.916;2024-01-15T01:58:19;97920.53;;;2.82
85122;BMP280;75480;52.260;20.916;2024-01-15T01:59:50;97934.97;;;2.94
85122;BMP280;75480;52.260;20.916;2024-01-15T02:01:21;97889.75;;;2.65
85122;BMP280;75480;52.260;20.916;2024-01-15T02:02:52;97859.69;;;2.42
85122;BMP280;75480;52.260;20.916;2024-01-15T02:04:24;97894.78;;;2.77
85122;BMP280;75480;52.260;20.916;2024-01-15T02:05:55;97856.28;;;2.47
85122;BMP280;75480;52.260;20.916;2024-01-15T02:07:26;97884.28;;;2.65
85122;BMP280;75480;52.260;20.916;2024-01-15T02:08:57;97891.75;;;2.70
85122;BMP280;75480;52.260;20.916;2024-01-15T02:10:28;97865.47;;;2.55
85122;BMP280;75480;52.260;20.916;2024-01-15T02:11:59;97863.78;;;2.58
85122;BMP280;75480;52.260;20.916;2024-01-15T02:13:29;97850.84;;;2.47
85122;BMP280;75480;52.260;20.916;2024-01-15T02:15:00;97847.16;;;2.50
85122;BMP280;75480;52.260;20.916;2024-01-15T02:16:31;97867.06;;;2.73
85122;BMP280;75480;52.260;20.916;2024-01-15T02:18:05;97896.59;;;2.91
85122;BMP280;75480;52.260;20.916;2024-01-15T02:19:38;97844.47;;;2.56
85122;BMP280;75480;52.260;20.916;2024-01-15T02:21:10;97836.56;;;2.52
85122;BMP280;75480;52.260;20.916;2024-01-15T02:22:41;97845.50;;;2.58
85122;BMP280;75480;52.260;20.916;2024-01-15T02:24:11;97819.69;;;2.43
85122;BMP280;75480;52.260;20.916;2024-01-15T02:25:44;97858.16;;;2.73
85122;BMP280;75480;52.260;20.916;2024-01-15T02:27:15;97824.69;;;2.50
85122;BMP280;75480;52.260;20.916;2024-01-15T02:28:47;97813.97;;;2.41
85122;BMP280;75480;52.260;20.916;2024-01-15T02:30:18;97801.41;;;2.43
85122;BMP280;75480;52.260;20.916;2024-01-15T02:31:52;97840.34;;;2.72
85122;BMP280;75480;52.260;20.916;2024-01-15T02:33:22;97882.53;;;2.93
85122;BMP280;75480;52.260;20.916;2024-01-15T02:34:53;97854.44;;;2.70
85122;BMP280;75480;52.260;20.916;2024-01-15T02:36:24;97835.88;;;2.63
85122;BMP280;75480;52.260;20.916;2024-01-15T02:37:55;97856.47;;;2.75
85122;BMP280;75480;52.260;20.916;2024-01-15T02:39:26;97875.34;;;2.90
85122;BMP280;75480;52.260;20.916;2024-01-15T02:40:56;97790.97;;;2.36
85122;BMP280;75480;52.260;20.916;2024-01-15T02:42:27;97838.66;;;2.74
85122;BMP280;75480;52.260;20.916;2024-01-15T02:43:58;97825.03;;;2.69
85122;BMP280;75480;52.260;20.916;2024-01-15T02:45:28;97871.66;;;2.99
85122;BMP280;75480;52.260;20.916;2024-01-15T02:46:59;97813.13;;;2.60
85122;BMP280;75480;52.260;20.916;2024-01-15T02:48:30;97860.25;;;2.89
85122;BMP280;75480;52.260;20.916;2024-01-15T02:50:00;97772.22;;;2.38
85122;BMP280;75480;52.260;20.916;2024-01-15T02:51:31;97785.34;;;2.45
85122;BMP280;75480;52.260;20.916;2024-01-15T02:53:02;97783.91;;;2.50
85122;BMP280;75480;52.260;20.916;2024-01-15T02:54:33;97822.59;;;2.76
85122;BMP280;75480;52.260;20.916;2024-01-15T02:56:03;97761.34;;;2.38
85122;BMP280;75480;52.260;20.916;2024-01-15T02:57:37;97799.56;;;2.66
85122;BMP280;75480;52.260;20.916;2024-01-15T02:59:08;97812.22;;;2.75
85122;BMP280;75480;52.260;20.916;2024-01-15T03:00:38;97756.69;;;2.44
85122;BMP280;75480;52.260;20.916;2024-01-15T03:02:09;97773.09;;;2.61
85122;BMP280;75480;52.260;20.916;2024-01-15T03:03:40;97773.34;;;2.57
85122;BMP280;75480;52.260;20.916;2024-01-15T03:05:11;97786.97;;;2.69
85122;BMP280;75480;52.260;20.916;2024-01-15T03:06:42;97793.66;;;2.73
85122;BMP280;75480;52.260;20.916;2024-01-15T03:08:12;97792.16;;;2.72
85122;BMP280;75480;52.260;20.916;2024-01-15T03:09:43;97824.19;;;2.94
85122;BMP280;75480;52.260;20.916;2024-01-15T03:11:14;97774.59;;;2.68
85122;BMP280;75480;52.260;20.916;2024-01-15T03:12:45;97799.38;;;2.81
85122;BMP280;75480;52.260;20.916;2024-01-15T03:14:15;97814.03;;;2.89
85122;BMP280;75480;52.260;20.916;2024-01-15T03:15:47;97792.91;;;2.73
85122;BMP280;75480;52.260;20.916;2024-01-15T03:17:17;97765.91;;;2.58
85122;BMP280;75480;52.260;20.916;2024-01-15T03:18:48;97730.91;;;2.28
85122;BMP280;75480;52.260;20.916;2024-01-15T03:20:19;97805.56;;;2.81
85122;BMP280;75480;52.260;20.916;2024-01-15T03:21:49;97788.19;;;2.68
85122;BMP280;75480;52.260;20.916;2024-01-15T03:23:20;97786.47;;;2.70
85122;BMP280;75480;52.260;20.916;2024-01-15T03:24:52;97793.88;;;2.70
85122;BMP280;75480;52.260;20.916;2024-01-15T03:26:23;97808.56;;;2.89
85122;BMP280;75480;52.260;20.916;2024-01-15T03:27:53;97795.19;;;2.80
85122;BMP280;75480;52.260;20.916;2024-01-15T03:29:25;97782.06;;;2.78
85122;BMP280;75480;52.260;20.916;2024-01-15T03:30:56;97752.34;;;2.58
85122;BMP280;75480;52.260;20.916;2024-01-15T03:32:27;97744.38;;;2.49
85122;BMP280;75480;52.260;20.916;2024-01-15T03:34:00;97739.44;;;2.47
85122;BMP280;75480;52.260;20.916;2024-01-15T03:35:31;97716.31;;;2.26
85122;BMP280;75480;52.260;20.916;2024-01-15T03:37:02;97755.06;;;2.58
85122;BMP280;75480;52.260;20.916;2024-01-15T03:38:33;97783.31;;;2.77
85122;BMP280;75480;52.260;20.916;2024-01-15T03:40:04;97764.22;;;2.66
85122;BMP280;75480;52.260;20.916;2024-01-15T03:41:35;97714.19;;;2.41
85122;BMP280;75480;52.260;20.916;2024-01-15T03:43:05;97717.09;;;2.32
85122;BMP280;75480;52.260;20.916;2024-01-15T03:44:36;97775.63;;;2.76
85122;BMP280;75480;52.260;20.916;2024-01-15T03:46:15;97695.31;;;2.21
85122;BMP280;75480;52.260;20.916;2024-01-15T03:47:46;97762.97;;;2.67
85122;BMP280;75480;52.260;20.916;2024-01-15T03:49:16;97720.59;;;2.44
85122;BMP280;75480;52.260;20.916;2024-01-15T03:50:47;97716.16;;;2.46
85122;BMP280;75480;52.260;20.916;2024-01-15T03:52:18;97723.84;;;2.48
85122;BMP280;75480;52.260;20.916;2024-01-15T03:53:49;97713.19;;;2.44
85122;BMP280;75480;52.260;20.916;2024-01-15T03:55:19;97718.69;;;2.50
85122;BMP280;75480;52.260;20.916;2024-01-15T03:56:50;97724.88;;;2.56
85122;BMP280;75480;52.260;20.916;2024-01-15T03:58:21;97744.94;;;2.70
85122;BMP280;75480;52.260;20.916;2024-01-15T03:59:51;97707.03;;;2.44
85122;BMP280;75480;52.260;20.916;2024-01-15T04:01:22;97699.41;;;2.48
85122;BMP280;75480;52.260;20.916;2024-01-15T04:02:53;97753.91;;;2.81
85122;BMP280;75480;52.260;20.916;2024-01-15T04:04:24;97712.50;;;2.49
85122;BMP280;75480;52.260;20.916;2024-01-15T04:05:55;97707.31;;;2.51
85122;BMP280;75480;52.260;20.916;2024-01-15T04:07:25;97753.91;;;2.81
85122;BMP280;75480;52.260;20.916;2024-01-15T04:08:56;97689.22;;;2.43
85122;BMP280;75480;52.260;20.916;2024-01-15T04:10:27;97689.47;;;2.45
85122;BMP280;75480;52.260;20.916;2024-01-15T04:11:57;97748.44;;;2.81
85122;BMP280;75480;52.260;20.916;2024-01-15T04:13:28;97709.06;;;2.54
85122;BMP280;75480;52.260;20.916;2024-01-15T04:15:02;97744.00;;;2.78
85122;BMP280;75480;52.260;20.916;2024-01-15T04:16:33;97706.38;;;2.60
85122;BMP280;75480;52.260;20.916;2024-01-15T04:18:04;97705.13;;;2.61
85122;BMP280;75480;52.260;20.916;2024-01-15T04:19:35;97689.78;;;2.52
85122;BMP280;75480;52.260;20.916;2024-01-15T04:21:06;97696.97;;;2.61
85122;BMP280;75480;52.260;20.916;2024-01-15T04:22:36;97677.72;;;2.59
85122;BMP280;75480;52.260;20.916;2024-01-15T04:24:07;97695.75;;;2.62
85122;BMP280;75480;52.260;20.916;2024-01-15T04:25:38;97694.53;;;2.69
85122;BMP280;75480;52.260;20.916;2024-01-15T04:27:12;97687.09;;;2.64
85122;BMP280;75480;52.260;20.916;2024-01-15T04:28:43;97700.25;;;2.82
85122;BMP280;75480;52.260;20.916;2024-01-15T04:30:14;97669.25;;;2.51
85122;BMP280;75480;52.260;20.916;2024-01-15T04:31:44;97674.00;;;2.62
85122;BMP280;75480;52.260;20.916;2024-01-15T04:33:15;97655.44;;;2.55
85122;BMP280;75480;52.260;20.916;2024-01-15T04:34:46;97669.53;;;2.65
85122;BMP280;75480;52.260;20.916;2024-01-15T04:36:17;97631.41;;;2.42
85122;BMP280;75480;52.260;20.916;2024-01-15T04:37:47;97658.44;;;2.57
85122;BMP280;75480;52.260;20.916;2024-01-15T04:39:18;97613.84;;;2.32
85122;BMP280;75480;52.260;20.916;2024-01-15T04:40:49;97678.97;;;2.75
85122;BMP280;75480;52.260;20.916;2024-01-15T04:42:19;97636.91;;;2.53
85122;BMP280;75480;52.260;20.916;2024-01-15T04:43:50;97660.41;;;2.68
85122;BMP280;75480;52.260;20.916;2024-01-15T04:45:21;97648.53;;;2.59
85122;BMP280;75480;52.260;20.916;2024-01-15T04:46:58;97668.13;;;2.80
85122;BMP280;75480;52.260;20.916;2024-01-15T04:48:29;97626.28;;;2.50
85122;BMP280;75480;52.260;20.916;2024-01-15T04:50:00;97631.25;;;2.57
85122;BMP280;75480;52.260;20.916;2024-01-15T04:51:36;97658.97;;;2.78
85122;BMP280;75480;52.260;20.916;2024-01-15T04:53:07;97662.19;;;2.76
85122;BMP280;75480;52.260;20.916;2024-01-15T04:54:37;97626.56;;;2.57
85122;BMP280;75480;52.260;20.916;2024-01-15T04:56:08;97649.28;;;2.71
85122;BMP280;75480;52.260;20.916;2024-01-15T04:57:39;97643.31;;;2.56
85122;BMP280;75480;52.260;20.916;2024-01-15T04:59:10;97667.13;;;2.78
85122;BMP280;75480;52.260;20.916;2024-01-15T05:00:41;97624.78;;;2.49
85122;BMP280;75480;52.260;20.916;2024-01-15T05:02:12;97643.59;;;2.69
85122;BMP280;75480;52.260;20.916;2024-01-15T05:03:42;97599.75;;;2.28
85122;BMP280;75480;52.260;20.916;2024-01-15T05:05:13;97653.22;;;2.65
85122;BMP280;75480;52.260;20.916;2024-01-15T05:06:44;97637.19;;;2.61
85122;BMP280;75480;52.260;20.916;2024-01-15T05:08:14;97636.19;;;2.64
85122;BMP280;75480;52.260;20.916;2024-01-15T05:09:45;97671.59;;;2.86
85122;BMP280;75480;52.260;20.916;2024-01-15T05:11:16;97680.25;;;2.90
85122;BMP280;75480;52.260;20.916;2024-01-15T05:12:46;97667.13;;;2.78
85122;BMP280;75480;52.260;20.916;2024-01-15T05:14:17;97666.16;;;2.86
85122;BMP280;75480;52.260;20.916;2024-01-15T05:15:48;97655.25;;;2.81
85122;BMP280;75480;52.260;20.916;2024-01-15T05:17:18;97644.91;;;2.85
85122;BMP280;75480;52.260;20.916;2024-01-15T05:18:49;97609.97;;;2.50
85122;BMP280;75480;52.260;20.916;2024-01-15T05:20:20;97656.25;;;2.78
85122;BMP280;75480;52.260;20.916;2024-01-15T05:21:50;97663.19;;;2.84
85122;BMP280;75480;52.260;20.916;2024-01-15T05:23:21;97576.31;;;2.36
85122;BMP280;75480;52.260;20.916;2024-01-15T05:24:52;97639.94;;;2.78
85122;BMP280;75480;52.260;20.916;2024-01-15T05:26:22;97572.13;;;2.29
85122;BMP280;75480;52.260;20.916;2024-01-15T05:27:53;97612.22;;;2.63
85122;BMP280;75480;52.260;20.916;2024-01-15T05:29:24;97612.97;;;2.57
85122;BMP280;75480;52.260;20.916;2024-01-15T05:30:54;97586.47;;;2.41
85122;BMP280;75480;52.260;20.916;2024-01-15T05:32:26;97608.47;;;2.54
85122;BMP280;75480;52.260;20.916;2024-01-15T05:33:56;97581.72;;;2.30
85122;BMP280;75480;52.260;20.916;2024-01-15T05:35:27;97586.72;;;2.43
85122;BMP280;75480;52.260;20.916;2024-01-15T05:36:58;97573.09;;;2.32
85122;BMP280;75480;52.260;20.916;2024-01-15T05:38:28;97596.88;;;2.48
85122;BMP280;75480;52.260;20.916;2024-01-15T05:39:59;97649.34;;;2.88
85122;BMP280;75480;52.260;20.916;2024-01-15T05:41:30;97559.00;;;2.28
85122;BMP280;75480;52.260;20.916;2024-01-15T05:43:00;97583.75;;;2.47
85122;BMP280;75480;52.260;20.916;2024-01-15T05:44:33;97634.25;;;2.76
85122;BMP280;75480;52.260;20.916;2024-01-15T05:46:05;97569.91;;;2.39
85122;BMP280;75480;52.260;20.916;2024-01-15T05:47:36;97556.03;;;2.31
85122;BMP280;75480;52.260;20.916;2024-01-15T05:49:18;97567.16;;;2.28
85122;BMP280;75480;52.260;20.916;2024-01-15T05:51:04;97595.63;;;2.49
85122;BMP280;75480;52.260;20.916;2024-01-15T05:52:35;97569.63;;;2.31
85122;BMP280;75480;52.260;20.916;2024-01-15T05:54:06;97591.44;;;2.48
85122;BMP280;75480;52.260;20.916;2024-01-15T05:55:37;97631.53;;;2.81
85122;BMP280;75480;52.260;20.916;2024-01-15T05:57:08;97602.34;;;2.65
85122;BMP280;75480;52.260;20.916;2024-01-15T05:58:39;97649.59;;;2.84
85122;BMP280;75480;52.260;20.916;2024-01-15T06:00:10;97608.28;;;2.64
85122;BMP280;75480;52.260;20.916;2024-01-15T06:01:41;97636.75;;;2.85
85122;BMP280;75480;52.260;20.916;2024-01-15T06:03:12;97607.78;;;2.71
85122;BMP280;75480;52.260;20.916;2024-01-15T06:04:43;97607.81;;;2.76
85122;BMP280;75480;52.260;20.916;2024-01-15T06:06:14;97582.03;;;2.55
85122;BMP280;75480;52.260;20.916;2024-01-15T06:07:44;97561.00;;;2.39
85122;BMP280;75480;52.260;20.916;2024-01-15T06:09:15;97590.47;;;2.63
85122;BMP280;75480;52.260;20.916;2024-01-15T06:10:46;97578.13;;;2.67
85122;BMP280;75480;52.260;20.916;2024-01-15T06:12:16;97568.69;;;2.51
85122;BMP280;75480;52.260;20.916;2024-01-15T06:13:47;97565.00;;;2.54
85122;BMP280;75480;52.260;20.916;2024-01-15T06:15:18;97536.28;;;2.31
85122;BMP280;75480;52.260;20.916;2024-01-15T06:16:52;97547.94;;;2.48
85122;BMP280;75480;52.260;20.916;2024-01-15T06:18:23;97589.00;;;2.73
85122;BMP280;75480;52.260;20.916;2024-01-15T06:19:53;97561.78;;;2.50
85122;BMP280;75480;52.260;20.916;2024-01-15T06:21:24;97592.19;;;2.71
85122;BMP280;75480;52.260;20.916;2024-01-15T06:22:55;97581.56;;;2.62
85122;BMP280;75480;52.260;20.916;2024-01-15T06:24:25;97599.13;;;2.72
85122;BMP280;75480;52.260;20.916;2024-01-15T06:25:56;97536.03;;;2.35
85122;BMP280;75480;52.260;20.916;2024-01-15T06:27:27;97577.63;;;2.63
85122;BMP280;75480;52.260;20.916;2024-01-15T06:28:57;97586.28;;;2.67
85122;BMP280;75480;52.260;20.916;2024-01-15T06:30:28;97605.81;;;2.82
85122;BMP280;75480;52.260;20.916;2024-01-15T06:32:00;97530.63;;;2.29
85122;BMP280;75480;52.260;20.916;2024-01-15T06:33:31;97531.09;;;2.33
85122;BMP280;75480;52.260;20.916;2024-01-15T06:35:02;97525.19;;;2.29
85122;BMP280;75480;52.260;20.916;2024-01-15T06:36:32;97553.84;;;2.47
85122;BMP280;75480;52.260;20.916;2024-01-15T06:38:03;97552.41;;;2.51
85122;BMP280;75480;52.260;20.916;2024-01-15T06:39:34;97564.25;;;2.54
85122;BMP280;75480;52.260;20.916;2024-01-15T06:41:04;97516.53;;;2.25
85122;BMP280;75480;52.260;20.916;2024-01-15T06:42:35;97570.47;;;2.60
85122;BMP280;75480;52.260;20.916;2024-01-15T06:44:06;97560.81;;;2.59
85122;BMP280;75480;52.260;20.916;2024-01-15T06:45:37;97584.81;;;2.77
85122;BMP280;75480;52.260;20.916;2024-01-15T06:47:07;97606.59;;;2.88
85122;BMP280;75480;52.260;20.916;2024-01-15T06:48:38;97598.91;;;2.81
85122;BMP280;75480;52.260;20.916;2024-01-15T06:50:09;97594.44;;;2.73
85122;BMP280;75480;52.260;20.916;2024-01-15T06:51:39;97571.94;;;2.61
85122;BMP280;75480;52.260;20.916;2024-01-15T06:53:10;97589.00;;;2.78
85122;BMP280;75480;52.260;20.916;2024-01-15T06:54:41;97533.56;;;2.37
85122;BMP280;75480;52.260;20.916;2024-01-15T06:56:12;97557.84;;;2.57
85122;BMP280;75480;52.260;20.916;2024-01-15T06:57:42;97520.22;;;2.27
85122;BMP280;75480;52.260;20.916;2024-01-15T06:59:13;97524.66;;;2.36
85122;BMP280;75480;52.260;20.916;2024-01-15T07:00:44;97572.69;;;2.67
85122;BMP280;75480;52.260;20.916;2024-01-15T07:02:15;97570.72;;;2.56
85122;BMP280;75480;52.260;20.916;2024-01-15T07:03:46;97609.56;;;2.85
85122;BMP280;75480;52.260;20.916;2024-01-15T07:05:17;97522.69;;;2.25
85122;BMP280;75480;52.260;20.916;2024-01-15T07:06:48;97532.81;;;2.30
85122;BMP280;75480;52.260;20.916;2024-01-15T07:08:18;97528.38;;;2.27
85122;BMP280;75480;52.260;20.916;2024-01-15T07:09:49;97540.97;;;2.36
85122;BMP280;75480;52.260;20.916;2024-01-15T07:11:22;97602.84;;;2.80
85122;BMP280;75480;52.260;20.916;2024-01-15T07:12:53;97601.63;;;2.81
85122;BMP280;75480;52.260;20.916;2024-01-15T07:14:23;97546.19;;;2.40
85122;BMP280;75480;52.260;20.916;2024-01-15T07:15:54;97530.09;;;2.30
85122;BMP280;75480;52.260;20.916;2024-01-15T07:17:25;97572.44;;;2.65
85122;BMP280;75480;52.260;20.916;2024-01-15T07:18:56;97588.75;;;2.76
85122;BMP280;75480;52.260;20.916;2024-01-15T07:20:26;97611.78;;;2.86
85122;BMP280;75480;52.260;20.916;2024-01-15T07:21:57;97599.63;;;2.82
85122;BMP280;75480;52.260;20.916;2024-01-15T07:23:28;97567.75;;;2.60
85122;BMP280;75480;52.260;20.916;2024-01-15T07:24:59;97599.38;;;2.80
85122;BMP280;75480;52.260;20.916;2024-01-15T07:26:30;97608.06;;;2.84
85122;BMP280;75480;52.260;20.916;2024-01-15T07:28:00;97603.38;;;2.84
85122;BMP280;75480;52.260;20.916;2024-01-15T07:29:31;97592.44;;;2.73
85122;BMP280;75480;52.260;20.916;2024-01-15T07:31:03;97569.44;;;2.52
85122;BMP280;75480;52.260;20.916;2024-01-15T07:32:36;97520.94;;;2.11
85122;BMP280;75480;52.260;20.916;2024-01-15T07:34:07;97577.06;;;2.42
85122;BMP280;75480;52.260;20.916;2024-01-15T07:35:38;97569.69;;;2.48
85122;BMP280;75480;52.260;20.916;2024-01-15T07:37:09;97595.66;;;2.60
85122;BMP280;75480;52.260;20.916;2024-01-15T07:38:39;97603.31;;;2.68
85122;BMP280;75480;52.260;20.916;2024-01-15T07:40:11;97601.09;;;2.72
85122;BMP280;75480;52.260;20.916;2024-01-15T07:41:42;97571.16;;;2.44
85122;BMP280;75480;52.260;20.916;2024-01-15T07:43:12;97580.31;;;2.52
85122;BMP280;75480;52.260;20.916;2024-01-15T07:44:43;97570.66;;;2.45
85122;BMP280;75480;52.260;20.916;2024-01-15T07:46:15;97532.53;;;2.17
85122;BMP280;75480;52.260;20.916;2024-01-15T07:47:45;97617.41;;;2.72
85122;BMP280;75480;52.260;20.916;2024-01-15T07:49:17;97546.13;;;2.17
85122;BMP280;75480;52.260;20.916;2024-01-15T07:50:48;97610.25;;;2.63
85122;BMP280;75480;52.260;20.916;2024-01-15T07:52:18;97616.19;;;2.73
85122;BMP280;75480;52.260;20.916;2024-01-15T07:53:49;97539.00;;;2.25
85122;BMP280;75480;52.260;20.916;2024-01-15T07:55:20;97597.16;;;2.61
85122;BMP280;75480;52.260;20.916;2024-01-15T07:57:00;97613.47;;;2.61
85122;BMP280;75480;52.260;20.916;2024-01-15T07:58:31;97581.03;;;2.47
85122;BMP280;75480;52.260;20.916;2024-01-15T08:00:02;97604.56;;;2.67
85122;BMP280;75480;52.260;20.916;2024-01-15T08:01:35;97576.81;;;2.46
85122;BMP280;75480;52.260;20.916;2024-01-15T08:03:06;97542.94;;;2.24
85122;BMP280;75480;52.260;20.916;2024-01-15T08:04:37;97542.91;;;2.19
85122;BMP280;75480;52.260;20.916;2024-01-15T08:06:11;97574.63;;;2.50
85122;BMP280;75480;52.260;20.916;2024-01-15T08:07:42;97574.06;;;2.35
85122;BMP280;75480;52.260;20.916;2024-01-15T08:09:13;97593.88;;;2.46
85122;BMP280;75480;52.260;20.916;2024-01-15T08:10:43;97558.69;;;2.09
85122;BMP280;75480;52.260;20.916;2024-01-15T08:12:14;97594.31;;;2.28
85122;BMP280;75480;52.260;20.916;2024-01-15T08:13:45;97617.88;;;2.48
