sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T02:20:52;42.69;37.45;57.48;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T02:30:44;46.19;37.18;62.12;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T02:33:11;43.52;37.35;53.02;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T02:43:00;42.75;38.81;52.78;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T02:45:26;41.70;38.45;51.61;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T02:47:52;44.93;39.07;59.21;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T02:50:18;45.91;38.52;60.98;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T02:52:44;41.29;38.01;50.43;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T02:55:10;48.27;36.56;62.67;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T02:57:37;44.19;37.57;58.09;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:00:03;40.95;36.09;49.13;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:02:29;44.17;38.84;54.72;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:04:57;45.57;38.79;58.42;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:07:23;43.55;39.35;54.54;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:09:50;43.43;39.45;50.79;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:12:15;41.17;36.90;50.63;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:14:42;46.21;38.91;59.85;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:24:32;45.57;38.75;58.68;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:26:57;41.53;38.45;52.91;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:29:23;42.19;37.48;51.74;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:34:17;44.15;38.91;55.90;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:36:42;42.03;39.20;49.28;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:39:08;44.38;39.32;52.36;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:41:34;42.81;38.99;59.15;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:43:59;48.01;40.11;61.67;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:46:25;47.38;41.78;57.59;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:48:51;45.85;40.63;55.71;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:51:17;43.98;40.32;50.01;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:53:43;43.64;40.60;50.49;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:56:09;45.20;41.13;56.53;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T03:58:35;46.62;41.51;63.50;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T04:01:00;46.75;42.27;57.70;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T04:03:26;47.76;41.41;60.10;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T06:49:16;53.35;46.98;62.24;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:06:31;50.56;45.65;59.49;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:08:57;52.46;47.16;61.84;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:11:23;51.71;46.18;61.31;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:13:48;53.30;47.21;63.02;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:16:14;52.62;47.44;62.10;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:18:40;53.45;47.77;64.58;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:21:06;52.96;47.63;65.63;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:23:32;52.56;47.27;63.44;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:25:57;54.10;48.02;65.38;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:28:23;53.46;47.42;65.04;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:30:49;53.65;48.19;60.71;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:33:15;53.59;49.00;61.43;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:35:40;54.67;48.57;64.73;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:38:15;53.15;46.79;60.52;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:43:08;55.22;48.39;64.36;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:45:34;56.01;47.63;71.88;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:48:02;58.13;48.20;69.44;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:50:29;53.21;47.60;65.74;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T07:52:54;57.42;47.49;75.58;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T08:00:16;56.47;48.82;68.41;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T08:05:10;54.94;48.48;61.72;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T08:10:06;56.85;47.78;71.86;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T08:12:31;53.45;48.17;62.22;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T08:14:57;54.47;47.80;64.51;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T08:17:23;53.67;47.98;61.15;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T08:19:54;55.48;48.00;66.03;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T08:22:20;56.08;48.13;72.25;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T08:34:38;53.42;45.82;65.16;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T08:44:31;55.20;47.57;69.14;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T08:56:49;56.96;48.89;71.15;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T09:14:02;60.77;48.80;77.01;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T10:23:11;55.56;48.39;67.60;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T11:55:25;57.47;54.25;63.26;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T11:57:57;57.00;54.03;62.02;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T12:00:28;58.57;54.28;70.39;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T12:02:54;57.14;53.56;66.83;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T12:05:28;57.84;52.82;68.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T12:07:55;56.95;53.44;62.95;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T12:15:33;58.35;53.67;68.41;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T12:18:05;57.49;53.06;63.74;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T13:17:25;56.24;53.09;68.20;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T13:19:51;56.61;53.02;64.54;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T13:22:17;58.04;52.71;67.26;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T13:24:43;57.37;53.09;64.34;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T13:27:08;56.02;51.91;62.99;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T13:29:34;57.79;52.61;68.14;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T13:32:00;58.79;53.02;66.08;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T13:34:26;61.66;53.96;71.90;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T13:36:51;57.91;53.70;67.56;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T13:39:18;57.50;53.82;63.97;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T13:41:46;57.65;53.57;64.57;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T13:44:12;57.25;53.76;62.73;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T13:56:28;57.22;54.28;65.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T13:58:57;56.20;54.05;61.34;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T14:01:24;57.34;54.55;63.04;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T14:06:17;58.21;54.13;69.21;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T14:08:43;57.41;53.81;65.25;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T14:33:43;56.41;53.57;61.55;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T14:38:36;57.55;54.02;63.62;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T14:41:02;57.57;53.98;64.11;;
50212;Laerm;43861;51.49485000;5.39591000;2024-01-15T17:12:50;55.54;47.50;63.55;;
