sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2024-01-15T00:00:44;35.69;34.91;37.01;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:03:09;35.68;34.85;36.50;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:05:36;35.68;35.05;36.52;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:08:02;35.68;35.02;36.66;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:10:28;35.68;35.06;37.63;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:12:53;35.67;35.01;36.52;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:15:19;35.67;35.06;36.46;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:17:46;35.67;34.99;36.51;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:20:12;35.68;34.87;36.59;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:22:39;35.67;35.08;36.51;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:25:05;35.68;34.94;36.42;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:27:31;35.68;34.80;36.72;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:29:57;35.72;34.86;45.57;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:32:29;35.68;34.92;36.45;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:34:55;35.67;34.98;36.61;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:37:21;35.67;34.87;36.82;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:39:47;35.68;34.97;38.47;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:42:13;35.67;34.89;36.78;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:44:39;35.66;34.91;36.51;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:47:04;35.71;34.80;46.19;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:49:30;35.66;34.96;36.61;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:51:56;35.65;34.88;36.41;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:54:22;35.66;34.95;38.96;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:56:48;35.66;34.92;36.40;;
47923;Laerm;33688;44.354;9.228;2024-01-15T00:59:13;35.65;34.92;36.47;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:01:41;35.67;34.96;39.21;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:04:12;35.67;34.89;36.45;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:06:38;35.66;34.98;39.51;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:09:05;35.66;35.00;36.54;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:11:32;35.66;34.85;36.48;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:13:58;35.67;34.94;38.66;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:16:24;35.66;35.03;37.11;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:18:49;35.67;34.96;36.49;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:21:15;35.67;34.98;36.70;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:23:41;35.65;34.98;36.54;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:26:07;35.67;34.94;36.55;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:28:32;35.67;35.01;36.47;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:30:59;35.67;34.85;36.72;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:33:25;35.66;34.93;36.54;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:35:52;35.67;35.07;36.65;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:38:18;35.66;34.90;36.48;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:40:44;35.68;34.81;36.47;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:43:10;35.67;34.99;36.78;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:45:36;35.66;35.00;36.50;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:48:02;35.68;34.95;36.47;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:50:30;35.67;34.90;36.42;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:52:57;35.68;34.98;36.62;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:55:25;35.67;34.85;38.62;;
47923;Laerm;33688;44.354;9.228;2024-01-15T01:57:52;35.66;34.91;36.43;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:00:18;35.67;34.87;36.51;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:02:44;35.68;34.93;36.52;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:05:13;35.66;34.86;36.49;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:07:40;35.66;35.06;36.46;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:10:06;35.65;34.98;36.46;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:12:32;35.67;34.90;40.27;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:14:58;35.66;35.00;36.61;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:17:24;35.66;34.95;36.85;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:19:50;35.67;34.99;39.62;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:22:16;35.66;35.01;39.53;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:24:42;35.66;34.96;36.58;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:27:07;35.65;34.85;36.45;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:29:34;35.65;34.95;36.47;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:32:05;35.65;35.04;36.42;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:34:32;35.67;34.85;36.51;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:36:58;35.65;34.89;36.44;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:39:24;35.65;34.94;36.44;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:41:51;35.65;34.86;36.53;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:44:16;35.66;35.00;36.65;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:46:43;35.64;34.93;36.55;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:49:10;35.66;34.83;36.48;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:51:35;35.66;34.87;36.58;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:54:02;35.66;34.90;36.43;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:56:29;35.65;34.97;36.56;;
47923;Laerm;33688;44.354;9.228;2024-01-15T02:58:55;35.64;34.84;39.47;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:01:21;35.65;34.64;36.34;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:03:47;35.66;34.91;36.48;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:06:13;35.65;35.01;36.70;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:08:39;35.66;34.89;36.54;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:11:06;35.65;34.98;36.51;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:13:36;35.65;34.93;36.61;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:16:05;35.65;34.78;36.58;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:18:31;35.66;34.97;36.43;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:20:58;35.66;35.04;36.55;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:23:23;35.67;34.91;36.46;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:25:49;35.66;34.98;36.60;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:28:15;35.66;34.92;36.61;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:30:41;35.65;34.94;36.53;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:33:07;35.64;34.91;36.48;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:35:33;35.66;35.00;37.41;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:38:02;35.67;34.92;36.45;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:40:28;35.65;35.08;36.46;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:42:54;35.66;34.85;36.63;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:45:20;35.66;34.97;36.52;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:47:47;35.66;34.94;36.47;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:50:13;35.66;34.98;36.51;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:52:39;35.66;34.87;36.47;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:55:05;35.67;35.04;36.47;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:57:31;35.72;35.04;37.89;;
47923;Laerm;33688;44.354;9.228;2024-01-15T03:59:57;35.65;34.84;36.55;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:02:24;35.66;34.92;36.51;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:04:50;35.66;35.01;36.51;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:07:15;35.67;34.96;36.59;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:09:41;35.66;34.91;36.50;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:12:07;35.66;34.81;40.66;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:14:33;35.65;34.86;36.53;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:16:59;35.64;34.90;36.38;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:19:24;35.64;34.95;36.38;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:21:50;35.80;35.03;50.89;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:24:16;35.65;34.87;36.44;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:26:43;35.64;34.86;36.46;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:29:09;35.64;34.94;36.47;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:31:36;35.64;34.83;36.65;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:34:04;35.64;35.01;36.51;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:36:30;35.63;34.89;36.41;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:38:56;35.63;34.98;36.35;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:41:22;35.64;35.02;36.56;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:43:48;35.64;34.94;36.66;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:46:14;35.63;34.86;36.49;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:48:40;35.64;34.91;36.44;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:51:08;35.64;34.97;36.64;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:53:35;35.63;35.05;36.46;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:56:01;35.63;34.78;36.39;;
47923;Laerm;33688;44.354;9.228;2024-01-15T04:58:27;35.65;34.83;37.73;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:00:53;35.78;34.83;45.96;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:03:20;35.68;35.02;40.22;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:05:45;35.68;34.98;44.54;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:08:11;35.65;35.02;36.45;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:10:37;35.68;34.91;43.13;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:13:03;35.65;34.84;37.33;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:15:29;35.63;34.95;36.34;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:17:55;35.65;34.82;36.45;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:20:21;35.65;34.87;36.67;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:22:46;35.64;34.98;36.42;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:25:12;35.64;34.96;36.52;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:27:38;35.65;34.72;36.63;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:30:06;35.66;34.94;36.93;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:32:32;35.65;34.87;36.41;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:34:58;35.65;35.02;36.52;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:37:23;35.66;35.04;39.98;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:39:49;35.74;34.89;40.78;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:42:15;35.96;34.95;38.12;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:44:41;35.73;34.99;39.99;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:47:07;35.66;34.84;36.50;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:49:37;35.65;34.91;36.48;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:52:03;35.70;35.02;43.73;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:54:29;35.71;34.82;40.98;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:56:55;35.72;34.72;37.24;;
47923;Laerm;33688;44.354;9.228;2024-01-15T05:59:21;35.68;34.98;36.57;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:01:47;35.71;35.05;40.28;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:04:13;35.71;35.05;40.73;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:06:38;35.69;34.96;42.00;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:09:04;35.67;34.99;36.58;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:11:34;35.68;35.09;36.50;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:14:00;36.01;34.90;41.40;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:16:26;35.99;34.91;40.41;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:18:53;35.68;34.65;36.47;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:21:19;35.68;34.98;36.84;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:23:45;35.69;34.81;36.64;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:26:13;36.06;34.97;55.32;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:28:39;35.70;35.01;36.86;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:31:06;35.70;34.96;36.52;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:33:32;35.79;34.89;38.17;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:35:58;35.75;35.01;37.29;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:38:24;35.69;34.93;36.65;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:40:51;35.70;34.96;37.20;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:43:17;35.74;35.07;43.67;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:45:45;35.69;34.80;37.22;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:48:11;35.70;35.04;36.89;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:50:40;35.69;34.94;37.16;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:53:06;36.02;34.85;39.49;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:55:32;35.69;34.90;39.60;;
47923;Laerm;33688;44.354;9.228;2024-01-15T06:57:58;36.97;35.05;54.76;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:00:26;36.38;34.95;46.62;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:02:53;36.34;35.10;56.66;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:05:21;36.67;34.65;45.89;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:07:46;35.88;35.05;39.28;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:10:13;35.74;35.06;39.45;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:12:42;35.75;34.97;36.84;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:15:08;35.77;35.03;40.15;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:17:35;35.71;35.01;38.93;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:20:03;35.72;34.95;38.12;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:22:29;35.94;34.93;39.60;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:24:55;37.29;34.81;46.07;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:27:21;35.72;34.93;37.22;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:29:48;35.72;35.01;37.06;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:32:14;36.32;35.02;53.02;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:34:40;41.30;34.95;60.23;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:37:06;41.73;35.20;56.87;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:39:32;50.48;35.15;66.50;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:41:58;44.09;35.15;61.79;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:44:25;44.08;35.14;58.46;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:46:51;36.62;35.07;46.13;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:49:17;36.12;34.83;48.48;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:51:43;45.57;35.05;67.70;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:54:09;54.46;37.01;77.13;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:56:57;48.57;39.30;69.36;;
47923;Laerm;33688;44.354;9.228;2024-01-15T07:59:23;45.58;39.19;62.18;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:01:51;43.01;39.08;62.93;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:04:19;57.39;39.18;82.55;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:06:47;43.03;39.76;56.61;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:09:13;44.84;39.55;62.54;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:11:40;43.64;39.59;62.63;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:14:10;43.02;39.65;61.21;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:16:37;43.41;39.49;56.25;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:19:03;42.08;39.28;58.12;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:21:29;53.99;39.83;69.35;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:24:01;50.04;39.83;64.63;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:26:28;50.79;39.69;65.09;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:28:54;56.64;40.11;79.87;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:31:20;50.36;39.80;63.74;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:33:46;59.89;39.84;84.13;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:36:13;49.70;39.28;64.86;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:38:38;60.83;39.31;84.66;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:41:04;59.36;40.05;76.26;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:43:31;56.39;39.47;82.32;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:45:59;46.89;40.13;61.93;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:48:26;44.08;39.25;61.80;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:50:54;61.35;40.17;81.04;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:53:20;51.59;39.99;74.45;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:56:07;46.72;40.43;61.53;;
47923;Laerm;33688;44.354;9.228;2024-01-15T08:58:34;51.75;39.92;76.18;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:01:02;47.79;39.82;67.16;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:03:29;54.52;39.76;75.49;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:06:15;50.52;39.92;63.61;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:08:41;60.19;40.00;81.28;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:11:06;56.54;40.19;81.97;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:13:33;49.46;39.91;71.17;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:15:59;49.77;39.92;64.07;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:18:25;51.26;40.08;67.09;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:20:51;49.27;40.07;61.20;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:23:17;47.67;40.31;62.90;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:25:42;50.22;39.41;63.89;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:28:09;51.21;39.64;66.38;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:30:54;54.41;39.27;79.75;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:33:20;52.67;39.69;76.84;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:35:46;49.27;39.56;61.94;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:38:12;55.09;39.36;65.76;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:40:38;49.97;39.39;64.07;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:43:08;53.97;39.56;67.24;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:45:34;49.28;39.55;63.18;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:48:00;51.36;40.08;62.87;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:50:27;48.08;39.64;60.70;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:52:55;48.82;39.84;62.87;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:55:23;48.54;39.77;61.43;;
47923;Laerm;33688;44.354;9.228;2024-01-15T09:57:49;49.97;39.72;66.60;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:00:19;47.93;39.64;60.65;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:02:47;50.58;39.50;74.09;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:05:14;56.56;39.91;70.19;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:07:41;60.97;39.70;83.71;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:10:10;46.94;39.08;63.08;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:12:37;44.56;39.31;62.05;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:15:04;52.17;39.26;64.44;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:17:30;53.14;39.67;70.16;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:20:16;54.58;39.55;81.14;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:22:42;41.21;39.32;55.52;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:25:14;44.30;39.44;58.20;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:27:43;49.33;39.56;68.98;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:30:11;45.47;39.71;63.49;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:32:39;48.64;39.65;63.37;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:35:07;56.25;39.89;81.24;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:37:34;54.36;39.69;79.69;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:40:03;56.34;39.31;76.84;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:42:32;49.15;39.92;63.68;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:44:59;60.08;39.42;86.12;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:47:25;46.63;39.96;63.15;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:49:51;49.05;40.12;69.67;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:52:18;48.57;39.77;69.19;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:54:44;48.60;39.38;69.74;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:57:11;49.76;39.40;65.13;;
47923;Laerm;33688;44.354;9.228;2024-01-15T10:59:37;48.97;39.12;62.59;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:02:04;56.08;39.27;81.03;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:04:32;56.41;40.02;79.42;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:06:58;51.81;39.49;77.72;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:09:25;53.62;39.77;66.22;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:12:09;54.12;39.52;66.71;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:15:03;57.27;39.70;77.24;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:18:01;58.74;40.09;86.17;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:20:29;64.11;40.36;91.05;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:22:56;54.63;39.45;68.76;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:25:23;52.08;40.25;64.72;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:27:52;54.50;39.54;71.27;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:30:19;60.81;39.66;87.58;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:32:48;55.84;39.38;81.14;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:35:16;54.28;40.07;78.85;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:42:59;46.71;39.56;64.99;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:45:26;50.86;39.69;66.63;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:48:11;52.78;39.43;70.36;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:50:43;58.47;39.74;85.44;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:55:51;55.23;39.57;72.65;;
47923;Laerm;33688;44.354;9.228;2024-01-15T11:58:18;49.11;39.71;64.93;;
47923;Laerm;33688;44.354;9.228;2024-01-15T12:00:48;51.82;39.48;67.29;;
47923;Laerm;33688;44.354;9.228;2024-01-15T12:03:15;46.11;39.48;64.80;;
47923;Laerm;33688;44.354;9.228;2024-01-15T12:05:41;44.15;39.47;64.17;;
47923;Laerm;33688;44.354;9.228;2024-01-15T12:08:09;41.59;39.89;62.75;;
47923;Laerm;33688;44.354;9.228;2024-01-15T12:10:39;40.58;39.22;42.93;;
47923;Laerm;33688;44.354;9.228;2024-01-15T12:13:14;40.53;39.39;43.55;;
47923;Laerm;33688;44.354;9.228;2024-01-15T12:15:45;41.69;39.67;53.56;;
47923;Laerm;33688;44.354;9.228;2024-01-15T12:18:15;40.71;39.59;49.36;;
47923;Laerm;33688;44.354;9.228;2024-01-15T12:20:43;40.93;39.65;49.58;;
47923;Laerm;33688;44.354;9.228;2024-01-15T12:23:12;42.00;39.77;61.13;;
47923;Laerm;33688;44.354;9.228;2024-01-15T12:25:39;40.78;39.47;54.06;;
47923;Laerm;33688;44.354;9.228;2024-01-15T12:28:06;40.61;39.62;47.29;;
