sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49530;SDS011;74875;30.696;104.060;2024-01-15T00:00:26;51.95;;;32.45;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:02:56;53.38;;;30.17;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:05:23;48.53;;;31.65;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:07:50;57.95;;;32.38;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:10:17;57.95;;;31.75;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:12:44;55.65;;;32.90;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:15:11;50.05;;;30.70;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:17:38;53.10;;;32.67;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:20:06;48.53;;;30.58;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:22:34;51.90;;;29.88;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:25:01;51.58;;;30.90;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:27:29;61.97;;;32.95;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:29:57;54.53;;;31.05;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:32:24;52.60;;;31.48;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:34:51;52.60;;;31.80;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:37:19;54.03;;;30.02;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:39:46;50.50;;;28.88;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:42:13;47.90;;;28.98;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:44:41;46.83;;;28.67;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:47:08;46.78;;;27.70;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:49:36;46.85;;;29.08;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:52:03;48.95;;;29.20;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:54:30;44.55;;;27.65;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:56:59;44.28;;;28.63;;
49530;SDS011;74875;30.696;104.060;2024-01-15T00:59:26;45.30;;;26.13;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:01:53;46.50;;;27.17;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:04:20;54.15;;;30.20;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:06:47;47.40;;;28.05;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:09:14;44.35;;;27.58;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:11:41;42.28;;;26.60;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:14:08;42.47;;;25.75;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:16:35;48.50;;;27.38;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:19:05;49.28;;;27.83;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:21:33;50.97;;;29.17;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:24:00;61.78;;;34.90;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:26:27;63.35;;;33.20;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:28:57;51.88;;;31.70;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:31:24;48.75;;;29.65;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:33:51;52.95;;;30.73;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:36:18;47.67;;;29.55;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:38:45;50.65;;;29.88;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:41:12;47.80;;;27.92;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:43:40;46.88;;;29.30;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:46:07;53.40;;;27.42;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:48:35;45.03;;;28.42;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:51:02;49.92;;;27.40;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:53:30;49.05;;;28.95;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:56:00;50.55;;;26.58;;
49530;SDS011;74875;30.696;104.060;2024-01-15T01:58:28;48.35;;;27.33;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:00:56;51.38;;;28.15;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:03:25;50.70;;;27.10;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:05:56;41.28;;;24.00;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:08:25;47.38;;;25.92;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:10:52;47.65;;;26.17;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:13:20;58.08;;;25.42;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:15:47;48.17;;;27.35;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:18:14;53.50;;;27.92;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:20:41;41.47;;;26.30;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:23:10;47.13;;;28.05;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:25:45;47.97;;;28.42;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:28:14;44.95;;;27.35;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:30:43;53.53;;;28.20;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:33:11;55.85;;;31.00;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:35:38;46.97;;;28.00;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:38:06;46.40;;;27.13;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:40:35;37.67;;;24.30;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:43:02;42.55;;;23.27;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:45:29;39.63;;;25.83;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:47:57;51.75;;;26.23;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:50:24;43.20;;;25.90;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:52:51;39.10;;;22.80;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:55:18;37.17;;;22.98;;
49530;SDS011;74875;30.696;104.060;2024-01-15T02:57:46;40.83;;;24.38;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:00:13;36.97;;;24.05;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:02:40;40.38;;;23.35;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:05:11;40.78;;;22.85;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:07:38;40.45;;;25.02;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:10:05;47.80;;;25.13;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:12:33;41.47;;;24.80;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:15:00;45.90;;;26.42;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:17:28;44.35;;;24.70;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:19:55;40.13;;;24.58;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:22:22;43.83;;;25.67;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:24:49;35.78;;;23.75;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:27:16;40.42;;;24.73;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:29:43;47.35;;;25.08;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:32:11;53.13;;;26.48;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:34:38;44.97;;;25.52;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:37:05;55.17;;;26.83;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:39:32;57.35;;;28.45;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:41:59;49.92;;;27.98;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:44:26;60.05;;;29.20;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:46:53;60.70;;;30.48;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:49:21;51.67;;;30.63;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:51:48;60.38;;;31.63;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:54:15;60.75;;;29.85;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:56:42;53.03;;;31.48;;
49530;SDS011;74875;30.696;104.060;2024-01-15T03:59:09;56.78;;;33.67;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:01:36;56.60;;;32.22;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:04:03;58.38;;;31.02;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:06:30;61.25;;;32.80;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:08:59;62.20;;;34.33;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:11:26;49.67;;;29.00;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:13:53;62.38;;;31.27;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:16:20;53.63;;;31.27;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:18:47;59.58;;;33.83;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:21:17;67.65;;;33.95;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:23:44;64.22;;;33.58;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:26:11;56.00;;;31.83;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:28:39;66.53;;;33.85;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:31:06;58.88;;;32.20;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:33:33;63.92;;;33.70;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:36:06;54.47;;;33.13;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:38:33;56.15;;;29.65;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:41:01;61.40;;;33.35;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:43:29;63.08;;;32.67;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:45:56;65.45;;;33.30;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:48:23;62.97;;;33.53;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:50:50;67.40;;;37.65;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:53:17;61.60;;;34.15;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:55:44;57.55;;;33.25;;
49530;SDS011;74875;30.696;104.060;2024-01-15T04:58:11;64.75;;;32.47;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:00:39;63.97;;;33.35;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:03:06;73.45;;;33.72;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:05:33;60.55;;;36.10;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:08:00;61.10;;;33.20;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:10:27;59.13;;;33.80;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:12:54;55.47;;;31.23;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:15:21;61.92;;;34.17;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:17:48;61.25;;;35.45;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:20:15;54.90;;;33.28;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:22:42;65.93;;;35.53;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:25:09;59.15;;;34.03;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:27:37;59.13;;;33.00;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:30:04;54.92;;;31.30;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:32:32;61.08;;;33.83;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:34:59;54.03;;;31.90;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:37:26;61.90;;;32.35;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:39:53;57.03;;;30.63;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:42:20;52.58;;;32.42;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:44:47;60.28;;;31.23;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:47:15;45.83;;;28.63;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:49:42;58.38;;;31.63;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:52:10;56.92;;;31.13;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:54:37;57.03;;;31.42;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:57:04;54.55;;;30.95;;
49530;SDS011;74875;30.696;104.060;2024-01-15T05:59:31;51.53;;;30.58;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:01:59;51.70;;;29.08;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:04:26;51.58;;;28.85;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:06:53;56.60;;;30.25;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:09:20;52.30;;;29.38;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:11:47;51.60;;;30.60;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:14:14;48.78;;;28.75;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:16:41;49.17;;;30.10;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:19:08;54.83;;;30.45;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:21:36;54.67;;;28.98;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:24:03;54.10;;;28.42;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:26:30;51.25;;;28.02;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:28:57;48.40;;;27.27;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:31:24;53.45;;;28.92;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:33:51;50.88;;;30.60;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:36:18;46.88;;;27.40;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:38:46;43.47;;;26.75;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:41:13;50.63;;;29.35;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:43:40;51.72;;;27.35;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:46:07;50.50;;;26.17;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:48:34;43.78;;;28.42;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:51:01;45.85;;;26.75;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:53:29;47.80;;;27.42;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:55:56;49.15;;;26.33;;
49530;SDS011;74875;30.696;104.060;2024-01-15T06:58:23;43.70;;;25.90;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:00:50;44.33;;;26.33;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:03:17;47.65;;;28.52;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:05:44;48.03;;;28.15;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:08:11;41.60;;;24.88;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:10:38;50.65;;;28.73;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:13:05;43.08;;;26.23;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:15:32;41.65;;;26.10;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:17:59;47.35;;;28.13;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:20:27;47.42;;;26.70;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:22:54;45.88;;;26.70;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:25:22;46.88;;;26.67;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:27:51;51.20;;;28.90;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:30:19;49.17;;;27.60;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:32:47;46.50;;;28.23;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:35:14;44.75;;;26.42;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:37:42;51.35;;;29.40;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:40:09;49.08;;;27.00;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:42:37;56.17;;;28.88;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:45:04;47.30;;;26.58;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:47:32;55.90;;;27.75;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:49:59;42.83;;;25.13;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:52:26;40.40;;;27.08;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:54:53;45.83;;;27.08;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:57:21;47.72;;;26.27;;
49530;SDS011;74875;30.696;104.060;2024-01-15T07:59:48;42.50;;;27.15;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:02:17;46.58;;;27.17;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:04:44;47.40;;;27.20;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:07:11;53.40;;;29.30;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:09:38;57.20;;;31.20;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:12:06;50.88;;;30.15;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:14:33;49.10;;;29.05;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:17:00;52.55;;;27.40;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:19:27;53.22;;;29.60;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:21:54;48.42;;;27.42;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:24:21;43.80;;;26.85;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:26:49;52.17;;;28.55;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:29:16;53.72;;;29.15;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:31:46;52.00;;;28.65;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:34:13;51.88;;;29.70;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:36:40;49.83;;;29.38;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:39:07;51.63;;;28.40;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:41:34;48.92;;;28.13;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:44:01;49.75;;;29.83;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:46:29;54.35;;;30.17;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:48:56;53.22;;;30.75;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:51:23;55.60;;;30.27;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:53:50;57.63;;;30.17;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:56:17;47.83;;;27.75;;
49530;SDS011;74875;30.696;104.060;2024-01-15T08:58:44;49.03;;;27.63;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:01:11;46.10;;;28.92;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:03:39;46.22;;;28.20;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:06:10;50.38;;;29.52;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:08:37;53.35;;;29.10;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:11:04;52.95;;;30.08;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:13:31;47.10;;;29.08;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:15:58;48.28;;;28.17;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:18:26;49.15;;;27.40;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:20:53;44.97;;;26.40;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:23:20;45.17;;;28.10;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:25:47;48.25;;;27.25;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:28:15;49.53;;;28.45;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:30:42;52.88;;;27.20;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:33:10;48.28;;;27.33;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:35:37;39.83;;;24.98;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:38:04;53.03;;;28.02;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:40:32;52.03;;;29.15;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:42:59;48.60;;;26.85;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:45:28;50.33;;;27.67;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:47:56;45.28;;;26.50;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:50:23;53.53;;;27.98;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:52:50;44.90;;;24.85;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:55:17;39.38;;;25.65;;
49530;SDS011;74875;30.696;104.060;2024-01-15T09:57:45;47.45;;;25.10;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:00:12;38.65;;;24.70;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:02:40;48.65;;;25.13;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:05:08;46.85;;;25.25;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:07:35;40.63;;;24.30;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:10:05;48.20;;;24.73;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:12:33;39.35;;;23.80;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:15:01;42.33;;;24.60;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:17:29;36.88;;;23.25;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:19:57;41.38;;;24.17;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:22:24;45.10;;;23.00;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:24:51;41.78;;;25.10;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:27:19;47.38;;;25.45;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:29:46;43.38;;;25.85;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:32:13;48.70;;;26.08;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:34:40;44.38;;;24.55;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:37:08;51.92;;;27.60;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:39:36;51.20;;;27.33;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:42:04;47.13;;;24.45;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:44:32;48.15;;;27.88;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:47:00;46.67;;;26.33;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:49:27;47.47;;;25.40;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:51:57;46.05;;;26.35;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:54:24;54.22;;;27.02;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:56:53;48.10;;;26.25;;
49530;SDS011;74875;30.696;104.060;2024-01-15T10:59:24;48.95;;;24.60;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:01:52;47.88;;;27.75;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:04:20;50.53;;;27.30;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:06:52;51.17;;;24.02;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:09:20;45.95;;;25.65;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:11:47;48.58;;;26.05;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:17:09;50.88;;;26.50;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:22:56;46.08;;;26.05;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:25:01;43.15;;;24.35;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:30:29;39.95;;;23.38;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:32:56;40.40;;;25.02;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:35:24;48.00;;;25.38;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:38:28;43.75;;;25.75;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:40:55;40.95;;;24.23;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:43:25;44.90;;;23.95;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:45:52;45.80;;;24.80;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:48:20;41.20;;;23.33;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:50:50;42.08;;;25.15;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:55:53;44.00;;;24.85;;
49530;SDS011;74875;30.696;104.060;2024-01-15T11:58:25;41.83;;;24.55;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:01:03;43.65;;;24.75;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:03:31;46.00;;;26.13;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:06:00;43.22;;;25.45;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:08:27;49.83;;;25.90;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:10:54;43.55;;;25.02;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:13:22;50.75;;;26.15;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:15:49;43.72;;;24.58;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:18:17;53.13;;;26.08;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:20:45;63.75;;;25.58;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:23:12;57.22;;;26.10;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:25:40;63.22;;;25.75;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:28:08;57.78;;;26.10;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:30:35;69.80;;;27.63;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:33:03;60.63;;;26.98;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:35:31;59.35;;;24.15;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:38:03;55.70;;;27.02;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:40:31;54.22;;;23.98;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:43:00;68.97;;;25.13;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:45:27;56.97;;;24.33;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:47:55;40.83;;;23.60;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:50:24;46.88;;;26.05;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:52:51;47.85;;;24.05;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:55:19;49.75;;;23.25;;
49530;SDS011;74875;30.696;104.060;2024-01-15T12:57:46;49.17;;;22.80;;
49530;SDS011;74875;30.696;104.060;2024-01-15T13:00:13;45.25;;;23.55;;
49530;SDS011;74875;30.696;104.060;2024-01-15T13:02:43;45.65;;;25.02;;
49530;SDS011;74875;30.696;104.060;2024-01-15T13:05:16;43.58;;;23.38;;
49530;SDS011;74875;30.696;104.060;2024-01-15T13:07:43;45.35;;;22.92;;
49530;SDS011;74875;30.696;104.060;2024-01-15T13:10:10;46.58;;;22.00;;
