sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52643;DHT22;38531;53.296;6.614;2024-01-15T00:02:06;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:04:38;1.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:07:04;2.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:09:30;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:11:55;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:14:22;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:16:47;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:19:16;1.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:21:41;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:24:08;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:26:33;1.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:28:59;1.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:31:25;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:33:50;1.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:36:16;1.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:38:43;1.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:41:09;1.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:43:34;1.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:46:02;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:48:28;1.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:50:54;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:53:20;1.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:55:48;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T00:58:14;2.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:00:40;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:03:06;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:05:33;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:07:58;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:10:24;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:12:49;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:15:15;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:17:41;2.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:20:07;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:22:37;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:25:03;1.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:27:29;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:29:54;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:32:20;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:34:46;2.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:37:12;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:39:39;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:42:05;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:44:31;2.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:46:58;3.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:49:25;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:51:51;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:54:18;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:56:44;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T01:59:11;2.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:01:38;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:04:04;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:06:30;3.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:08:56;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:11:21;2.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:13:47;2.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:16:13;2.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:18:42;3.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:21:08;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:23:34;2.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:26:00;2.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:28:26;3.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:30:52;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:33:17;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:35:43;2.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:38:09;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:40:35;3.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:43:01;3.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:45:27;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:47:52;4.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:50:18;2.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:52:44;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:55:10;2.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T02:57:35;3.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:00:01;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:02:27;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:04:52;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:07:18;4.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:09:44;3.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:12:10;4.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:14:36;3.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:17:02;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:19:28;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:21:53;2.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:24:20;3.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:26:46;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:29:11;3.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:31:37;3.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:34:03;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:36:29;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:38:55;2.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:41:20;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:43:46;2.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:46:12;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:48:38;2.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:51:04;2.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:53:29;2.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:55:55;3.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T03:58:21;2.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:00:47;2.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:03:12;2.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:05:38;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:08:04;2.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:10:30;2.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:12:56;3.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:15:22;3.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:17:47;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:20:13;3.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:22:39;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:25:05;3.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:27:31;2.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:29:56;3.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:32:22;4.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:34:48;2.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:37:14;2.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:39:39;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:42:05;3.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:44:31;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:46:57;2.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:49:22;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:51:48;2.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:54:13;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:56:43;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T04:59:10;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:01:36;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:04:02;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:06:28;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:08:53;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:11:19;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:13:45;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:16:10;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:18:36;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:21:03;3.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:23:30;2.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:25:56;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:28:22;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:30:48;2.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:33:16;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:35:41;3.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:38:07;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:40:33;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:42:58;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:45:26;2.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:47:52;2.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:50:17;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:52:43;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:55:09;2.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T05:57:36;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:00:02;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:02:28;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:04:53;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:07:19;3.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:09:45;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:12:10;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:14:36;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:17:02;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:19:28;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:21:53;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:24:19;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:26:46;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:29:12;1.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:31:38;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:34:03;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:36:29;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:38:54;1.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:41:21;1.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:43:48;1.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:46:22;1.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:48:48;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:51:15;1.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:53:41;1.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:56:07;1.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T06:58:33;1.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:00:59;1.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:03:25;1.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:05:51;1.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:08:16;2.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:10:42;1.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:13:08;1.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:15:34;1.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:18:00;1.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:20:25;2.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:22:51;1.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:25:17;1.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:27:43;1.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:30:11;1.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:32:37;1.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:35:03;1.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:37:29;1.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:39:55;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:42:20;0.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:44:46;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:47:12;1.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:49:38;1.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:52:04;0.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:54:31;1.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:56:59;1.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T07:59:26;1.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:01:52;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:04:18;1.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:06:44;1.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:09:10;1.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:11:39;1.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:14:05;1.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:16:31;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:18:57;1.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:21:22;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:23:48;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:26:14;1.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:28:39;1.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:31:05;1.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:33:30;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:35:56;1.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:38:22;1.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:40:49;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:43:15;2.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:45:41;1.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:48:06;1.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:50:33;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:52:59;1.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:55:24;1.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T08:57:50;1.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:00:17;1.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:02:43;1.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:05:09;1.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:07:35;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:10:00;0.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:12:27;1.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:14:53;2.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:17:20;1.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:19:47;1.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:22:13;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:24:40;1.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:27:07;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:29:33;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:31:58;1.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:34:24;1.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:36:50;0.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:39:15;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:41:41;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:44:08;1.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:46:35;1.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:49:01;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:51:31;1.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:53:57;2.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:56:23;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T09:58:50;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:01:20;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:03:46;1.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:06:15;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:08:46;1.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:11:12;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:13:39;2.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:16:05;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:18:32;1.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:20:58;1.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:23:24;1.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:25:50;2.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:28:19;1.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:30:46;2.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:33:11;1.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:35:38;1.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:38:05;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:40:31;0.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:42:57;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:45:23;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:47:49;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:50:15;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:52:41;2.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:55:09;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T10:57:36;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:00:03;2.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:02:32;1.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:05:00;2.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:07:26;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:09:52;1.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:12:18;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:14:51;1.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:17:18;1.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:19:48;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:22:48;1.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:25:14;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:27:42;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:30:09;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:32:38;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:35:08;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:40:36;2.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:43:04;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:45:30;2.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:50:22;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:53:00;2.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:55:34;2.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T11:58:01;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:00:29;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:02:55;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:05:23;2.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:07:50;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:10:17;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:12:59;2.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:15:27;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:17:56;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:20:26;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:22:52;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:25:18;2.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:27:44;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:30:13;2.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:32:42;2.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:35:09;2.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:37:44;4.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:40:13;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:42:40;4.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:45:07;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:47:33;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:49:59;4.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:52:28;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:54:54;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:57:20;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T12:59:46;3.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:02:13;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:04:39;3.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:07:06;3.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:09:32;4.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:11:58;2.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:14:24;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:16:50;4.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:19:16;4.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:21:42;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:24:08;4.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:26:34;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:29:01;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:31:27;2.80;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:33:53;4.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:36:24;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:38:50;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:41:17;2.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:43:51;2.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:46:20;2.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:48:47;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:51:13;3.40;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:53:39;2.90;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:56:06;3.10;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T13:58:32;4.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T14:01:00;2.70;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T14:03:26;2.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T14:05:52;3.00;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T14:08:18;2.50;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T14:10:44;3.60;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T14:13:10;2.30;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T14:15:36;3.20;99.90
52643;DHT22;38531;53.296;6.614;2024-01-15T14:18:02;2.40;99.90
