sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:01:16;65;124;;165;150512
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:03:46;56;123;;141;149975
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:06:17;65;124;;164;150621
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:08:47;68;124;;171;149677
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:11:17;72;122;;182;151318
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:13:48;72;125;;181;149878
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:16:19;65;125;;166;151064
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:18:49;57;126;;144;150690
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:21:19;71;125;;178;149124
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:23:50;62;122;;157;150445
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:26:21;67;122;;171;152458
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:28:51;71;120;;178;150129
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:31:22;66;120;;167;150330
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:33:52;64;120;;161;150339
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:36:23;58;121;;147;150131
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:38:53;69;119;;175;150037
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:41:24;62;119;;158;151747
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:43:54;64;119;;163;150753
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:46:25;59;116;;148;148968
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:48:55;64;117;;161;150031
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:51:26;72;116;;184;152250
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:53:57;67;117;;168;150106
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:56:27;69;117;;173;150314
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T00:58:57;65;120;;164;150229
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:01:28;63;123;;160;151238
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:03:58;62;124;;157;150259
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:06:29;70;126;;178;150572
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:08:59;66;126;;166;150055
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:11:30;73;129;;184;149544
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:14:02;68;127;;174;152042
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:16:32;67;127;;168;150155
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:19:01;67;127;;170;150905
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:21:32;68;126;;172;149687
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:24:02;66;128;;168;151236
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:26:33;66;127;;166;149967
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:29:03;64;127;;161;150702
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:31:34;72;125;;182;150126
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:34:04;67;129;;170;151391
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:36:35;68;127;;171;150010
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:39:06;66;124;;166;150037
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:41:36;71;128;;181;151211
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:44:07;77;125;;194;150862
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:46:41;65;124;;164;150200
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:49:07;71;122;;178;150170
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:51:39;66;124;;168;150576
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:54:08;62;126;;156;150321
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:56:39;72;123;;181;149643
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T01:59:10;67;124;;170;151789
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:01:40;65;123;;164;150960
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:04:11;65;123;;164;150294
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:06:42;68;121;;172;150632
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:09:15;66;122;;167;150760
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:11:42;64;120;;160;149855
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:14:13;59;125;;149;149466
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:16:43;60;123;;153;152028
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:19:17;68;123;;171;150369
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:21:44;58;121;;145;149714
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:24:14;67;121;;170;150224
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:26:45;69;124;;174;151270
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:29:16;65;116;;166;150938
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:31:46;75;120;;190;150498
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:34:17;62;119;;157;150337
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:36:47;74;122;;186;150283
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:39:18;71;121;;179;149176
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:41:48;58;122;;147;151695
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:44:19;65;122;;165;150366
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:46:49;69;118;;173;149955
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:49:19;70;118;;177;149919
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:51:50;74;119;;187;151479
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:54:20;64;116;;158;147747
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:56:51;73;119;;188;152713
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T02:59:21;67;119;;169;149760
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:01:51;70;114;;178;150532
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:04:23;67;115;;169;151132
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:06:52;68;107;;171;150678
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:09:23;75;108;;188;149577
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:11:53;68;115;;173;150601
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:14:26;73;119;;183;149813
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:16:55;66;125;;169;151878
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:19:26;67;126;;169;151272
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:21:56;70;128;;175;149154
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:24:27;62;128;;160;152395
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:26:58;62;128;;157;150320
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:29:28;72;127;;181;149709
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:31:58;63;124;;160;150851
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:34:29;65;118;;163;150408
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:37:00;63;116;;160;151454
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:39:33;70;110;;176;150328
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:42:01;66;107;;166;150713
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:44:31;67;100;;169;149661
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:47:02;69;101;;175;151227
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:49:33;65;99;;159;146678
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:52:03;66;101;;169;153404
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:54:33;72;99;;181;149198
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:57:04;65;100;;166;152929
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T03:59:35;70;103;;178;150451
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:02:06;84;101;;212;151049
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:04:36;75;100;;190;150649
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:07:07;59;97;;149;149845
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:09:37;61;95;;154;150593
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:12:08;61;93;;154;149311
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:14:38;70;94;;180;152308
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:17:10;72;95;;181;150392
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:19:39;65;98;;163;150407
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:22:09;61;101;;155;150219
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:24:40;61;114;;153;150352
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:27:11;59;116;;149;151437
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:29:42;66;123;;166;150294
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:32:12;73;126;;184;149404
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:34:42;59;126;;150;151645
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:37:13;69;128;;174;150433
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:39:43;78;133;;196;150222
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:42:14;68;131;;173;150770
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:44:45;63;130;;158;148449
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:47:15;69;132;;175;151329
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:49:46;71;130;;182;151764
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:52:16;68;129;;173;150876
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:54:47;62;128;;155;148431
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:57:17;71;127;;181;151915
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T04:59:48;60;128;;153;150854
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:02:18;64;124;;163;150478
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:04:48;60;125;;151;150608
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:07:19;78;126;;196;149148
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:09:49;71;123;;180;150151
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:12:20;64;126;;163;152201
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:14:51;75;125;;186;148542
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:17:21;75;125;;191;152076
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:19:52;55;125;;138;150262
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:22:25;69;125;;176;150871
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:24:52;60;127;;151;150594
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:27:23;70;124;;177;150348
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:29:53;68;127;;172;149593
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:32:23;62;129;;157;150547
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:34:54;70;129;;174;148997
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:37:24;69;130;;176;151265
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:39:55;60;128;;153;151468
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:42:27;68;129;;173;150496
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:44:56;59;130;;149;149461
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:47:27;52;130;;132;151500
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:49:58;52;126;;132;150590
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:52:28;69;128;;173;149148
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:54:59;58;125;;148;152735
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T05:57:30;55;128;;140;150496
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:00:00;56;127;;141;151068
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:02:31;65;129;;164;149213
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:05:03;65;127;;165;151309
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:07:33;65;129;;165;150732
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:10:02;75;124;;189;149384
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:12:34;57;123;;145;151264
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:15:04;71;124;;177;149314
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:17:33;67;124;;169;150561
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:20:05;59;125;;150;150235
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:22:37;70;122;;180;152248
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:25:07;67;122;;170;150917
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:27:37;70;128;;175;149938
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:30:08;67;127;;170;150603
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:32:38;67;130;;169;150709
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:35:11;69;129;;175;150276
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:37:39;59;130;;149;151440
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:40:10;66;128;;166;150568
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:42:40;71;132;;179;150572
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:45:10;66;129;;165;149883
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:47:42;64;130;;159;148835
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:50:11;60;128;;153;152216
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:52:41;67;125;;168;150323
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:55:11;66;117;;167;150599
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T06:57:42;71;109;;178;149925
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:00:14;71;107;;180;150652
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:02:43;70;107;;176;150508
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:05:14;72;106;;181;150763
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:07:44;66;102;;167;150411
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:10:15;65;104;;164;150112
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:12:45;72;107;;182;151625
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:15:16;67;107;;169;149605
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:17:46;61;107;;154;150956
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:20:17;71;103;;178;149335
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:22:47;63;106;;161;151102
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:25:17;62;111;;155;148806
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:27:48;70;113;;177;150931
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:30:18;59;120;;151;151396
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:32:48;69;125;;173;149781
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:35:19;63;129;;160;150593
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:37:49;63;133;;159;150842
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:40:20;74;132;;186;149292
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:42:51;74;126;;187;151198
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:45:21;66;120;;166;150043
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:47:51;61;115;;155;151393
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:50:22;79;117;;200;150010
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:52:53;69;122;;176;151162
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:55:24;56;131;;141;150270
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T07:57:59;71;139;;178;148764
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:00:25;64;139;;164;153347
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:02:55;76;133;;191;150428
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:05:26;64;122;;162;150359
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:07:56;65;117;;165;150876
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:10:27;66;116;;166;149893
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:12:58;75;124;;189;149968
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:15:29;68;132;;174;151632
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:17:59;73;144;;186;151118
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:20:29;67;150;;169;150341
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:23:00;73;157;;181;147866
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:25:30;70;157;;178;152344
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:28:01;61;158;;154;151279
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:30:31;63;157;;159;150565
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:33:02;73;156;;185;150160
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:35:33;69;147;;174;150304
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:38:03;63;146;;160;151401
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:40:34;62;146;;157;150734
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:43:07;69;146;;173;150244
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:45:35;73;148;;183;149881
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:48:06;62;150;;157;150978
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:50:37;64;154;;161;150195
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:53:07;64;154;;162;150755
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:55:38;63;157;;160;151232
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T08:58:08;60;163;;152;150907
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:00:39;66;173;;167;150478
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:03:10;58;177;;145;149991
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:05:41;67;171;;171;151552
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:08:11;65;161;;163;149784
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:10:41;71;155;;177;148917
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:13:12;66;146;;169;152791
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:15:43;69;138;;167;143890
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:18:12;65;135;;170;156171
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:20:43;59;129;;151;151209
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:23:14;59;121;;150;150522
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:25:44;65;123;;163;149999
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:28:15;56;123;;141;150469
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:30:45;60;136;;151;150391
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:33:16;63;141;;159;150827
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:35:46;63;143;;158;150374
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:38:19;66;150;;165;149299
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:40:47;63;150;;160;151905
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:43:18;59;145;;150;150863
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:45:51;72;135;;181;150660
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:48:19;70;130;;177;150005
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:50:50;63;132;;160;151277
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:53:21;69;151;;174;150827
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:55:51;63;160;;159;150404
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T09:58:22;66;163;;166;150121
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:00:52;66;160;;165;149112
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:03:23;69;152;;176;151341
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:05:53;70;150;;178;151090
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:08:25;72;155;;182;151190
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:10:54;74;162;;187;150484
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:13:26;74;177;;184;148719
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:15:56;62;179;;158;151730
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:18:26;62;183;;155;148555
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:20:56;69;190;;176;152448
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:23:27;74;194;;188;150403
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:25:57;60;185;;150;149704
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:28:28;70;183;;177;151144
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:30:59;67;181;;170;150811
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:33:29;64;189;;161;149857
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:35:59;69;207;;174;150828
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:38:29;60;216;;152;150522
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:41:00;62;227;;156;150235
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:43:31;63;231;;160;151204
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:46:00;69;226;;173;149702
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:48:35;77;195;;194;149660
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:51:03;74;170;;185;149535
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:53:33;67;165;;172;152755
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:56:04;61;162;;154;150871
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T10:58:34;68;158;;170;148118
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:01:05;60;158;;152;151982
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:03:38;63;162;;158;150432
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:06:18;63;147;;159;150876
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:08:37;67;146;;172;151950
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:11:08;69;133;;174;150816
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:13:41;64;124;;161;149581
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:16:12;74;126;;187;151596
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:18:42;61;133;;154;149722
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:23:50;63;134;;160;150026
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:26:27;71;146;;180;151948
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:28:48;61;165;;153;148840
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:31:13;67;180;;171;152033
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:33:47;72;201;;181;149493
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:36:12;67;217;;169;150768
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:38:43;75;237;;189;150808
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:41:15;71;232;;180;150945
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:43:45;59;240;;149;150071
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:46:15;66;212;;168;151362
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:48:46;67;185;;170;150268
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:51:16;64;168;;161;150588
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:53:47;65;156;;163;149948
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:56:22;69;158;;174;149647
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T11:58:47;62;170;;159;151718
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T12:01:18;67;172;;169;150543
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T12:03:48;65;154;;165;150630
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T12:06:19;67;138;;168;149108
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T12:08:50;65;127;;164;151096
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T12:11:20;69;122;;174;149863
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T12:13:53;71;123;;180;151608
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T12:16:21;61;129;;152;148042
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T12:18:51;69;133;;176;152809
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T12:21:22;82;134;;205;149120
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-15T12:23:53;72;136;;183;152200
