sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:00:38;31.92;30.65;28.17;23.81;190.35;190.22;189.64;186.36;160.44;0.67
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:03:04;29.53;28.55;26.63;23.00;183.77;183.67;183.21;180.62;156.53;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:05:30;29.73;28.63;26.49;22.61;180.67;180.56;180.05;177.19;153.00;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:07:55;30.93;29.66;27.16;22.84;182.55;182.42;181.83;178.54;153.45;0.67
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:10:21;30.58;29.41;27.12;23.04;184.12;184.00;183.46;180.42;155.57;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:12:46;29.40;28.38;26.37;22.64;180.96;180.85;180.37;177.68;153.72;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:15:12;31.32;30.10;27.70;23.46;187.54;187.41;186.85;183.67;158.23;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:17:37;30.84;29.64;27.27;23.10;184.64;184.52;183.96;180.84;155.78;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:20:03;32.60;31.14;28.30;23.52;188.00;187.86;187.19;183.47;157.09;0.68
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:22:29;30.43;29.38;27.33;23.51;187.87;187.76;187.27;184.52;159.72;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:24:55;32.69;31.43;28.96;24.57;196.39;196.26;195.68;192.40;165.83;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:27:21;33.07;31.65;28.88;24.15;193.07;192.93;192.28;188.64;161.85;0.69
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:29:47;31.70;30.49;28.14;23.93;191.30;191.18;190.62;187.50;161.73;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:32:13;32.37;31.09;28.59;24.19;193.39;193.26;192.67;189.36;163.08;0.67
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:34:38;32.02;30.73;28.22;23.82;190.44;190.31;189.72;186.40;160.41;0.67
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:37:04;31.80;30.64;28.38;24.25;193.85;193.73;193.19;190.17;164.28;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:39:32;30.41;29.39;27.38;23.61;188.66;188.55;188.07;185.37;160.56;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:41:58;31.13;29.99;27.75;23.70;189.40;189.28;188.75;185.77;160.43;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:44:23;31.13;30.04;27.93;23.99;191.76;191.64;191.13;188.29;162.93;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:46:49;31.47;30.37;28.22;24.24;193.76;193.64;193.13;190.25;164.61;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:49:14;30.11;29.17;27.35;23.77;189.98;189.88;189.43;186.95;162.34;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:51:41;29.61;28.64;26.73;23.11;184.68;184.57;184.11;181.54;157.37;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:54:07;31.04;29.85;27.53;23.39;186.92;186.80;186.25;183.16;157.93;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:56:32;31.97;30.77;28.42;24.21;193.47;193.34;192.79;189.67;163.67;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T00:58:58;31.01;29.82;27.50;23.36;186.75;186.63;186.07;182.99;157.79;0.67
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:01:24;31.20;30.06;27.82;23.76;189.87;189.75;189.22;186.23;160.84;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:03:50;29.51;28.46;26.40;22.62;180.75;180.65;180.15;177.40;153.36;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:06:15;29.05;28.06;26.13;22.50;179.80;179.70;179.23;176.63;152.94;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:08:41;28.86;27.89;25.99;22.41;179.13;179.02;178.57;176.01;152.48;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:11:06;28.17;27.27;25.52;22.14;176.95;176.85;176.43;174.06;151.05;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:13:32;28.24;27.32;25.52;22.08;176.45;176.35;175.91;173.48;150.43;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:15:58;28.48;27.49;25.57;21.98;175.68;175.58;175.12;172.54;149.32;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:18:23;26.99;26.21;24.67;21.58;172.46;172.37;171.99;169.89;147.80;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:20:49;28.14;27.15;25.21;21.63;172.86;172.76;172.29;169.70;146.77;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:23:14;26.52;25.71;24.14;21.03;168.03;167.95;167.56;165.42;143.74;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:25:40;25.09;24.45;23.18;20.48;163.58;163.51;163.19;161.43;140.84;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:28:06;24.20;23.58;22.36;19.76;157.89;157.81;157.51;155.81;135.96;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:30:31;24.46;23.79;22.49;19.78;158.03;157.96;157.63;155.83;135.79;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:32:57;24.13;23.40;21.99;19.18;153.27;153.19;152.85;150.92;131.18;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:35:22;22.05;21.51;20.46;18.15;145.04;144.97;144.71;143.23;125.13;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:37:48;22.61;21.99;20.77;18.25;145.82;145.74;145.44;143.76;125.23;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:40:13;22.38;21.82;20.73;18.35;146.60;146.54;146.27;144.73;126.36;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:42:39;22.65;22.09;20.99;18.60;148.61;148.54;148.27;146.73;128.13;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:45:04;23.01;22.46;21.38;18.99;151.71;151.65;151.38;149.86;130.95;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:47:31;22.10;21.52;20.41;18.02;143.98;143.91;143.64;142.08;123.95;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:49:57;23.11;22.54;21.44;19.02;151.94;151.87;151.60;150.04;131.07;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:52:23;23.25;22.65;21.47;18.97;151.56;151.49;151.19;149.56;130.49;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:54:49;23.04;22.53;21.54;19.23;153.61;153.55;153.29;151.87;132.92;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:57:16;24.37;23.71;22.43;19.74;157.75;157.67;157.36;155.58;135.61;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T01:59:44;24.32;23.69;22.47;19.86;158.64;158.57;158.27;156.57;136.62;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:02:11;24.53;23.86;22.54;19.82;158.35;158.27;157.95;156.13;136.03;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:04:37;23.60;23.04;21.96;19.52;155.95;155.89;155.61;154.07;134.68;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:07:03;23.02;22.51;21.51;19.19;153.32;153.26;153.01;151.58;132.64;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:09:29;22.23;21.79;20.93;18.82;150.32;150.26;150.04;148.80;130.48;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:11:54;23.31;22.74;21.63;19.18;153.25;153.18;152.91;151.34;132.20;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:14:20;22.83;22.43;21.65;19.59;156.46;156.40;156.20;155.04;136.20;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:16:47;22.44;21.95;20.98;18.74;149.71;149.65;149.40;148.02;129.56;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:19:15;23.07;22.54;21.50;19.16;153.05;152.99;152.73;151.26;132.30;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:21:42;23.60;23.12;22.18;19.90;158.97;158.91;158.67;157.31;137.87;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:24:07;22.95;22.48;21.56;19.35;154.55;154.49;154.25;152.93;134.03;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:26:33;24.14;23.55;22.40;19.88;158.79;158.72;158.43;156.82;137.00;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:29:01;24.00;23.48;22.46;20.07;160.32;160.25;159.99;158.53;138.78;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:31:27;23.10;22.68;21.85;19.73;157.59;157.53;157.32;156.10;137.05;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:33:52;22.48;22.03;21.14;18.97;151.57;151.51;151.28;149.99;131.47;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:36:18;21.87;21.51;20.79;18.84;150.52;150.47;150.27;149.20;131.13;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:38:43;21.54;21.20;20.56;18.70;149.40;149.35;149.17;148.18;130.38;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:41:09;21.61;21.26;20.59;18.71;149.45;149.40;149.22;148.20;130.34;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:43:34;20.17;19.86;19.26;17.53;140.02;139.98;139.81;138.89;122.22;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:46:00;19.85;19.54;18.94;17.22;137.55;137.50;137.34;136.42;120.01;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:48:25;19.49;19.10;18.34;16.47;131.56;131.50;131.31;130.20;114.14;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:50:51;18.71;18.32;17.56;15.74;125.71;125.66;125.47;124.37;108.97;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:53:16;17.37;17.11;16.60;15.12;120.78;120.74;120.61;119.82;105.46;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:55:42;16.91;16.66;16.17;14.73;117.65;117.62;117.48;116.73;102.75;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T02:58:07;16.91;16.60;15.99;14.43;115.28;115.24;115.08;114.18;100.23;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:00:33;16.24;15.94;15.36;13.86;110.74;110.70;110.55;109.69;96.30;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:02:58;16.33;16.13;15.75;14.45;115.43;115.39;115.28;114.66;101.13;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:05:24;15.88;15.73;15.44;14.28;114.01;113.98;113.89;113.39;100.20;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:07:49;16.57;16.31;15.81;14.38;114.86;114.82;114.68;113.92;100.23;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:10:15;16.20;16.00;15.59;14.28;114.07;114.04;113.93;113.28;99.86;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:12:40;17.23;16.98;16.50;15.05;120.18;120.14;120.01;119.25;105.00;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:15:06;17.47;17.21;16.70;15.22;121.55;121.51;121.38;120.60;106.15;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:17:31;17.65;17.42;16.96;15.51;123.88;123.84;123.71;122.98;108.37;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:19:57;16.37;16.18;15.82;14.56;116.24;116.21;116.10;115.51;101.94;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:22:22;16.22;16.04;15.67;14.41;115.07;115.04;114.93;114.34;100.89;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:24:48;16.14;15.89;15.42;14.04;112.16;112.12;111.99;111.26;97.92;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:27:13;17.14;16.88;16.37;14.89;118.93;118.89;118.75;117.97;103.80;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:29:39;16.74;16.55;16.18;14.89;118.89;118.86;118.75;118.15;104.27;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:32:05;17.03;16.82;16.41;15.05;120.20;120.17;120.05;119.39;105.28;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:34:31;17.39;17.16;16.73;15.32;122.35;122.31;122.19;121.49;107.09;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:36:56;16.02;15.88;15.62;14.46;115.51;115.48;115.40;114.92;101.61;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:39:22;17.07;16.91;16.58;15.31;122.25;122.22;122.12;121.55;107.38;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:41:47;17.33;17.12;16.71;15.34;122.54;122.50;122.39;121.73;107.37;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:44:13;17.80;17.57;17.11;15.65;124.99;124.95;124.82;124.09;109.35;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:46:38;16.88;16.71;16.38;15.11;120.63;120.60;120.50;119.93;105.92;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:49:04;16.77;16.57;16.18;14.86;118.69;118.66;118.55;117.92;104.02;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:51:29;16.37;16.19;15.86;14.61;116.69;116.66;116.56;115.99;102.41;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:53:55;15.54;15.36;15.00;13.78;110.07;110.04;109.94;109.35;96.48;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:56:20;15.97;15.78;15.39;14.12;112.74;112.71;112.60;111.98;98.74;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T03:58:46;14.55;14.41;14.15;13.07;104.41;104.39;104.30;103.84;91.76;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:01:11;14.01;13.91;13.70;12.71;101.50;101.48;101.41;101.02;89.37;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:03:37;13.79;13.65;13.38;12.34;98.57;98.55;98.47;98.01;86.57;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:06:03;13.69;13.54;13.25;12.19;97.36;97.34;97.25;96.76;85.41;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:08:30;12.55;12.44;12.23;11.32;90.38;90.36;90.29;89.91;79.49;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:10:55;12.15;12.03;11.79;10.87;86.83;86.81;86.74;86.32;76.24;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:13:21;10.61;10.54;10.40;9.68;77.27;77.26;77.21;76.93;68.10;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:15:47;8.86;8.77;8.59;7.92;63.26;63.25;63.19;62.89;55.54;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:18:13;8.57;8.47;8.27;7.60;60.68;60.66;60.60;60.28;53.18;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:20:38;8.14;8.06;7.92;7.33;58.50;58.49;58.45;58.19;51.43;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:23:04;7.80;7.74;7.64;7.11;56.79;56.77;56.74;56.54;50.05;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:25:30;8.24;8.19;8.09;7.54;60.18;60.17;60.13;59.93;53.07;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:27:56;8.20;8.16;8.08;7.56;60.37;60.36;60.33;60.16;53.33;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:30:21;8.84;8.80;8.72;8.16;65.13;65.12;65.09;64.91;57.54;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:32:47;9.78;9.73;9.63;9.00;71.85;71.83;71.79;71.58;63.43;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:35:12;11.06;11.00;10.88;10.15;81.08;81.06;81.02;80.76;71.55;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:37:39;11.09;11.05;10.99;10.31;82.32;82.31;82.27;82.08;72.83;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:40:05;11.89;11.81;11.67;10.86;86.75;86.73;86.68;86.38;76.49;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:42:31;12.26;12.20;12.08;11.28;90.08;90.06;90.01;89.74;79.53;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:44:56;13.08;13.02;12.89;12.05;96.22;96.20;96.15;95.87;84.98;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:47:22;13.39;13.30;13.13;12.22;97.55;97.53;97.47;97.12;85.99;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:49:47;13.65;13.58;13.45;12.57;100.41;100.39;100.33;100.04;88.67;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:52:14;13.65;13.58;13.45;12.57;100.36;100.34;100.29;99.99;88.62;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:54:39;13.44;13.37;13.24;12.37;98.81;98.79;98.74;98.45;87.25;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:57:05;14.29;14.18;13.98;12.98;103.66;103.64;103.57;103.18;91.30;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T04:59:31;14.12;14.01;13.78;12.76;101.92;101.90;101.83;101.41;89.67;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:01:56;13.87;13.75;13.50;12.49;99.75;99.73;99.65;99.22;87.70;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:04:22;13.88;13.78;13.59;12.63;100.83;100.81;100.74;100.37;88.83;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:06:49;14.31;14.22;14.03;13.05;104.21;104.18;104.12;103.75;91.84;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:09:15;13.83;13.72;13.52;12.54;100.17;100.15;100.08;99.69;88.19;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:11:40;13.13;13.06;12.93;12.09;96.51;96.49;96.44;96.16;85.22;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:14:05;13.62;13.53;13.37;12.45;99.41;99.39;99.33;98.99;87.66;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:16:31;12.82;12.71;12.49;11.57;92.40;92.37;92.31;91.92;81.27;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:18:56;12.63;12.53;12.33;11.44;91.35;91.33;91.27;90.90;80.41;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:21:22;12.47;12.38;12.20;11.33;90.49;90.47;90.41;90.07;79.71;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:23:48;12.39;12.29;12.11;11.23;89.69;89.67;89.61;89.26;78.96;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:26:13;12.71;12.57;12.30;11.32;90.37;90.35;90.27;89.81;79.27;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:28:40;12.04;11.95;11.78;10.94;87.37;87.35;87.29;86.96;76.95;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:31:08;12.12;12.03;11.84;10.98;87.69;87.67;87.61;87.27;77.19;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:33:34;11.32;11.23;11.06;10.26;81.93;81.91;81.86;81.54;72.13;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:35:59;12.14;12.06;11.91;11.09;88.55;88.53;88.48;88.17;78.08;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:38:25;11.26;11.21;11.10;10.38;82.91;82.89;82.85;82.61;73.23;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:40:50;11.38;11.29;11.12;10.32;82.42;82.40;82.34;82.02;72.56;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:43:16;11.47;11.39;11.25;10.47;83.60;83.58;83.53;83.24;73.70;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:45:42;10.92;10.86;10.76;10.05;80.25;80.23;80.19;79.95;70.86;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:48:09;10.92;10.88;10.78;10.09;80.56;80.55;80.51;80.29;71.19;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:50:35;10.95;10.90;10.82;10.14;80.94;80.92;80.89;80.68;71.55;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:53:00;10.46;10.43;10.38;9.76;77.96;77.95;77.92;77.76;69.03;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:55:27;10.33;10.30;10.25;9.64;76.94;76.93;76.90;76.73;68.12;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T05:57:53;10.78;10.75;10.70;10.06;80.35;80.34;80.31;80.14;71.15;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:00:18;11.04;11.01;10.97;10.32;82.38;82.36;82.34;82.17;72.96;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:02:44;10.82;10.79;10.74;10.09;80.57;80.55;80.52;80.35;71.32;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:05:09;11.22;11.19;11.12;10.44;83.39;83.37;83.34;83.14;73.78;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:07:35;11.24;11.21;11.16;10.50;83.83;83.82;83.79;83.62;74.24;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:10:01;11.83;11.82;11.78;11.10;88.64;88.63;88.60;88.44;78.56;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:12:27;11.58;11.56;11.53;10.86;86.70;86.68;86.66;86.50;76.83;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:14:53;11.74;11.71;11.66;10.96;87.52;87.51;87.47;87.29;77.49;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:17:19;12.19;12.15;12.07;11.32;90.38;90.36;90.32;90.10;79.94;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:19:44;12.59;12.56;12.49;11.73;93.66;93.64;93.60;93.39;82.89;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:22:10;13.25;13.22;13.15;12.35;98.61;98.59;98.55;98.33;87.28;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:24:35;13.71;13.68;13.61;12.80;102.17;102.16;102.12;101.90;90.46;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:27:00;13.72;13.66;13.54;12.67;101.15;101.13;101.08;100.80;89.37;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:29:27;14.59;14.49;14.30;13.30;106.17;106.14;106.08;105.69;93.56;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:31:53;14.49;14.40;14.24;13.28;106.03;106.01;105.95;105.60;93.55;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:34:20;14.36;14.27;14.12;13.17;105.15;105.13;105.07;104.73;92.78;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:36:45;14.26;14.20;14.10;13.22;105.58;105.56;105.51;105.25;93.36;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:39:11;14.54;14.49;14.40;13.52;107.96;107.94;107.90;107.64;95.52;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:41:36;15.27;15.18;15.02;14.01;111.91;111.88;111.82;111.47;98.76;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:44:11;15.59;15.49;15.29;14.24;113.68;113.66;113.59;113.20;100.23;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:46:44;16.51;16.39;16.15;14.99;119.72;119.70;119.62;119.16;105.44;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:49:10;16.79;16.66;16.40;15.21;121.48;121.45;121.36;120.88;106.93;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:51:37;16.77;16.69;16.55;15.48;123.60;123.58;123.52;123.17;109.20;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:54:03;17.72;17.61;17.39;16.20;129.33;129.30;129.22;128.78;114.04;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:56:28;17.88;17.73;17.42;16.13;128.82;128.78;128.69;128.14;113.29;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T06:58:54;19.39;19.20;18.82;17.37;138.71;138.67;138.56;137.91;121.82;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:01:20;18.45;18.29;17.98;16.64;132.87;132.84;132.74;132.18;116.85;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:03:46;19.36;19.15;18.75;17.28;137.98;137.94;137.83;137.15;121.10;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:06:11;18.71;18.57;18.31;17.02;135.90;135.86;135.78;135.27;119.72;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:08:37;18.65;18.45;18.06;16.64;132.88;132.85;132.73;132.08;116.62;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:11:04;17.73;17.54;17.16;15.79;126.10;126.07;125.96;125.32;110.62;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:13:30;18.38;18.15;17.71;16.25;129.78;129.75;129.62;128.91;113.69;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:15:56;17.23;17.09;16.81;15.58;124.38;124.35;124.27;123.76;109.44;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:18:21;18.15;17.97;17.61;16.25;129.74;129.70;129.60;128.99;113.93;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:20:47;17.36;17.16;16.76;15.40;123.01;122.98;122.87;122.22;107.83;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:23:12;18.75;18.55;18.17;16.75;133.73;133.69;133.58;132.93;117.38;0.56
