sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2024-01-15T00:00:01;35.38;32.12;43.76;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:00:13;36.71;34.10;41.93;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:00:24;34.61;31.26;41.91;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:00:34;35.11;31.84;40.71;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:00:44;37.32;35.17;41.15;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:00:54;38.00;35.47;43.20;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:01:05;66.32;34.62;83.20;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:01:15;60.98;42.61;79.68;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:01:25;56.65;44.23;73.72;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:01:35;53.25;43.42;67.63;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:01:46;45.69;40.86;60.76;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:01:56;42.16;38.84;52.71;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:02:06;41.44;37.34;53.16;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:02:16;40.44;37.02;51.36;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:02:27;39.43;36.22;43.86;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:02:37;40.21;37.07;45.02;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:02:47;45.50;37.10;49.05;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:02:57;47.84;40.22;64.26;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:03:08;42.87;38.94;49.35;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:03:19;42.17;39.23;49.80;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:03:29;41.97;38.67;53.43;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:03:39;39.04;35.25;46.41;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:03:50;36.72;34.59;41.73;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:04:00;36.89;34.74;42.08;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:04:10;46.41;35.80;52.00;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:04:21;45.72;40.51;52.96;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:04:31;41.89;39.08;47.54;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:04:41;47.65;40.00;60.06;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:04:51;48.30;43.79;53.29;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:05:02;46.34;44.41;55.23;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:05:12;45.43;42.85;51.91;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:05:23;55.34;43.47;68.84;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:05:33;47.47;37.57;66.19;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:05:43;41.78;38.51;46.14;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:05:54;45.04;39.89;55.06;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:06:04;48.69;37.98;66.05;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:06:14;40.77;36.72;50.98;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:06:24;46.42;36.68;59.13;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:06:37;46.79;41.26;49.93;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:06:47;45.49;39.26;50.50;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:06:57;58.07;47.68;71.16;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:07:07;54.35;47.67;71.84;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:07:18;54.45;43.74;66.85;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:07:28;44.66;41.49;47.13;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:07:39;41.12;37.32;50.65;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:07:49;42.60;39.78;45.39;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:07:59;43.64;39.88;52.16;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:08:09;45.27;39.55;55.09;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:08:20;44.70;41.94;46.97;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:08:30;46.36;41.33;51.61;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:08:40;49.96;41.11;67.30;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:08:50;46.17;41.72;50.48;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:09:01;49.33;42.79;58.54;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:09:11;48.74;42.03;56.71;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:09:21;40.38;37.63;44.51;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:09:31;41.21;37.96;45.36;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:09:42;38.97;34.67;45.90;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:09:52;37.70;34.71;50.77;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:10:02;37.16;34.27;43.48;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:10:12;37.73;34.30;45.27;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:10:23;38.04;35.34;42.08;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:10:33;51.46;37.77;68.76;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:10:43;51.08;40.93;69.15;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:10:54;57.46;46.62;71.66;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:11:04;56.26;35.49;72.32;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:11:14;38.27;35.57;47.29;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:11:24;42.63;37.71;52.84;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:11:35;38.99;35.19;48.71;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:11:45;43.74;37.63;59.54;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:11:56;48.70;34.96;62.72;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:12:06;37.85;34.29;50.77;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:12:17;38.02;34.35;50.68;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:12:27;37.66;33.57;43.19;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:12:37;35.88;33.09;40.07;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:12:47;35.34;32.53;41.47;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:12:57;41.63;34.87;46.01;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:13:08;37.91;34.11;44.51;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:13:19;38.55;34.73;42.38;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:13:29;36.95;33.80;40.81;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:13:39;35.54;32.55;42.83;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:13:49;35.33;32.47;44.31;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:13:59;36.29;33.27;43.86;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:14:10;36.65;33.78;43.16;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:14:20;36.38;33.95;41.79;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:14:30;36.33;33.50;42.37;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:14:41;36.83;32.84;48.17;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:14:52;38.64;33.03;53.21;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:15:02;42.95;35.20;56.26;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:15:13;64.31;39.77;78.68;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:15:23;43.47;40.40;45.85;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:15:33;42.89;37.84;46.28;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:15:44;36.98;33.77;41.31;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:15:54;37.11;33.59;45.05;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:16:04;35.64;33.00;41.37;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:16:15;40.43;32.35;53.92;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:16:25;35.78;32.73;41.07;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:16:36;35.51;33.01;41.48;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:16:46;35.41;32.60;40.19;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:16:56;36.50;32.35;44.69;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:17:06;38.64;31.88;50.47;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:17:17;38.45;34.36;47.69;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:17:27;39.44;36.66;45.75;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:17:37;38.55;34.48;50.95;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:17:47;37.76;34.91;42.58;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:17:58;39.01;35.64;45.67;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:18:08;37.27;33.41;42.52;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:18:18;34.59;31.98;44.48;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:18:29;35.32;32.18;43.37;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:18:39;34.73;31.29;43.02;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:18:49;34.38;31.73;42.39;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:18:59;35.01;31.00;42.64;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:19:10;37.46;33.53;43.43;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:19:23;39.23;34.83;50.85;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:19:34;39.28;34.90;55.78;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:19:44;36.78;33.02;50.85;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:19:54;35.52;32.59;45.49;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:20:04;34.60;31.61;42.80;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:20:15;34.08;31.36;40.35;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:20:25;35.78;32.10;40.99;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:20:36;36.73;34.29;41.34;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:20:46;37.52;33.20;43.35;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:20:56;41.52;35.64;50.32;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:21:06;45.41;36.51;60.20;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:21:19;39.01;35.07;45.87;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:21:29;37.90;33.25;43.83;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:21:39;36.91;33.30;44.35;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:21:50;39.02;34.57;46.95;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:22:00;42.09;33.19;56.14;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:22:10;35.12;31.69;41.00;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:22:20;34.59;31.76;43.08;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:22:31;35.00;32.00;43.12;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:22:42;35.93;33.05;42.02;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:22:52;34.47;31.19;41.35;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:23:02;34.40;31.46;43.05;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:23:12;42.92;31.39;56.19;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:23:22;43.67;36.20;54.67;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:23:33;40.22;34.02;44.99;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:23:43;37.46;33.78;42.73;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:23:54;39.36;35.23;49.43;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:24:05;37.48;33.42;45.86;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:24:15;57.97;37.53;73.60;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:24:25;43.61;34.14;57.49;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:24:36;36.09;32.92;45.46;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:24:46;34.80;32.34;42.51;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:24:56;36.79;31.61;47.28;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:25:06;35.38;31.77;47.90;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:25:17;35.04;31.44;43.12;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:25:27;34.49;31.08;41.00;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:25:38;34.22;30.83;41.81;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:25:48;34.09;30.75;39.78;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:25:58;36.10;31.03;47.50;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:26:08;33.63;30.62;41.10;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:26:19;34.40;31.13;43.83;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:26:29;33.92;30.38;42.42;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:26:39;36.28;31.01;47.11;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:26:50;33.66;30.46;41.39;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:27:00;33.35;30.33;38.73;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:27:10;33.74;30.27;40.98;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:27:21;33.96;30.55;41.77;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:27:31;35.21;31.72;40.02;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:27:41;34.27;31.05;43.34;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:27:52;33.83;30.79;42.63;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:28:02;34.31;30.74;42.41;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:28:12;43.08;33.42;57.76;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:28:22;37.59;32.86;46.41;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:28:32;36.40;32.90;44.89;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:28:43;37.17;32.41;45.92;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:28:53;37.49;31.23;49.05;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:29:03;34.18;30.77;41.72;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:29:13;33.98;30.25;39.65;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:29:24;33.48;30.97;41.49;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:29:34;34.21;30.81;42.65;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:29:44;32.60;29.97;39.65;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:29:55;32.63;30.01;40.33;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:30:05;32.87;30.49;41.23;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:30:16;32.80;30.51;38.09;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:30:26;32.66;30.51;37.52;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:30:36;34.18;31.09;40.17;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:30:47;35.88;31.17;50.10;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:30:57;32.72;29.91;39.05;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:31:07;35.27;30.42;48.07;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:31:18;36.04;31.20;47.19;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:31:29;34.92;31.62;44.97;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:31:39;33.11;30.85;39.02;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:31:50;33.37;30.80;39.56;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:32:00;33.56;30.72;39.43;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:32:10;33.26;31.08;37.52;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:32:20;32.76;30.31;38.67;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:32:31;32.88;30.62;40.02;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:32:41;33.24;30.75;40.16;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:32:51;34.00;31.13;40.96;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:33:02;34.28;31.68;38.98;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:33:12;34.43;31.18;41.19;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:33:22;33.38;31.13;39.34;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:33:33;33.63;30.63;46.02;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:33:43;32.99;30.76;39.15;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:33:53;32.89;30.19;39.32;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:34:03;33.28;30.18;42.76;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:34:14;33.43;31.09;39.99;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:34:24;55.31;33.76;71.10;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:34:34;46.57;33.01;61.91;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:34:44;43.10;33.06;57.42;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:34:54;35.92;31.91;43.14;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:35:05;36.16;33.59;40.50;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:35:15;36.91;32.87;40.31;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:35:26;35.16;31.86;39.88;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:35:36;33.82;30.74;39.58;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:35:46;33.16;30.90;39.56;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:35:56;34.18;30.93;42.68;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:36:07;38.90;34.14;49.85;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:36:17;38.20;34.53;50.69;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:36:27;40.49;34.27;43.77;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:36:38;33.45;31.17;38.42;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:36:49;36.13;31.14;40.71;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:36:59;45.14;37.62;50.55;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:37:09;41.49;33.08;49.26;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:37:19;38.03;32.95;47.94;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:37:30;35.55;32.88;40.05;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:37:40;38.82;32.11;50.06;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:37:50;34.22;31.38;38.46;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:38:00;34.23;31.51;38.88;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:38:11;34.08;31.21;40.66;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:38:21;35.39;32.21;42.11;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:38:31;41.99;37.92;45.88;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:38:41;44.03;39.31;50.08;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:38:52;38.44;35.48;43.42;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:39:03;36.36;32.74;42.22;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:39:15;36.21;32.36;44.25;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:39:26;38.89;33.15;54.66;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:39:37;48.67;36.99;63.53;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:39:47;43.36;36.40;58.26;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:39:57;37.81;34.07;48.04;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:40:07;34.39;32.26;40.25;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:40:18;34.52;32.04;40.36;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:40:28;37.11;34.19;40.97;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:40:38;36.29;33.56;40.57;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:40:49;37.38;32.65;46.39;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:40:59;44.97;35.19;51.47;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:41:09;47.09;43.99;51.18;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:41:19;49.58;36.39;65.79;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:41:30;41.10;36.56;50.31;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:41:40;42.21;39.34;51.81;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:41:50;48.21;35.73;64.49;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:42:01;39.81;35.86;43.69;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:42:11;42.50;36.95;47.81;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:42:21;37.98;35.80;40.55;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:42:31;44.24;38.41;50.61;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:42:42;55.35;44.41;69.29;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:42:52;55.24;39.85;67.41;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:43:03;43.44;35.08;58.10;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:43:13;39.58;37.05;45.05;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:43:24;50.87;36.26;64.03;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:43:35;50.62;32.98;70.09;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:43:45;35.05;32.40;41.90;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:43:56;37.07;33.23;46.03;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:44:06;35.59;31.49;47.83;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:44:17;32.72;30.72;38.12;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:44:27;33.36;30.65;39.37;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:44:37;35.26;31.65;38.95;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:44:47;35.35;32.07;41.60;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:44:58;35.02;32.56;41.69;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:45:08;42.39;35.03;53.92;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:45:18;43.53;38.40;53.22;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:45:29;40.52;35.88;46.77;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:45:39;41.55;37.69;45.03;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:45:49;46.42;36.71;61.52;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:46:01;52.66;40.78;67.55;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:46:11;45.94;36.02;64.28;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:46:22;40.60;35.29;44.58;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:46:32;37.15;34.22;40.44;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:46:43;35.59;33.16;45.03;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:46:54;37.99;35.51;41.68;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:47:04;37.67;35.74;42.16;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:47:14;36.99;34.71;40.19;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:47:24;36.17;33.97;40.48;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:47:35;37.97;33.54;49.01;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:47:45;46.68;34.30;66.17;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:47:55;43.13;38.39;47.35;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:48:06;38.07;35.82;41.73;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:48:17;38.40;36.31;43.36;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:48:27;38.32;36.46;41.69;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:48:37;36.91;33.99;40.93;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:48:47;41.87;33.65;48.04;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:48:57;42.05;38.61;49.34;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:49:08;54.87;39.57;70.59;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:49:18;45.84;36.91;58.88;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:49:28;41.42;38.25;44.99;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:49:38;40.64;35.89;51.44;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:49:49;39.45;35.61;47.81;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:50:00;37.68;34.47;47.86;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:50:10;39.38;34.21;47.15;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:50:20;44.89;35.70;55.16;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:50:31;40.29;34.61;51.72;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:50:41;38.80;35.46;49.22;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:50:51;40.65;36.91;44.55;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:51:02;40.32;37.29;43.06;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:51:12;38.04;35.27;42.43;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:51:22;38.65;34.82;43.13;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:51:33;39.60;34.68;44.67;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:51:43;36.53;33.72;39.55;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:51:53;35.15;33.12;40.85;;
66463;Laerm;56827;52.178;4.500;2024-01-15T00:52:03;38.29;34.64;42.21;;
