sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2024-01-15T00:02:03;4.97;53.80
69206;SHT30;56319;48.920;2.332;2024-01-15T00:04:29;4.94;53.80
69206;SHT30;56319;48.920;2.332;2024-01-15T00:06:58;4.95;53.83
69206;SHT30;56319;48.920;2.332;2024-01-15T00:09:24;4.97;53.84
69206;SHT30;56319;48.920;2.332;2024-01-15T00:11:50;4.97;53.81
69206;SHT30;56319;48.920;2.332;2024-01-15T00:14:16;4.97;53.91
69206;SHT30;56319;48.920;2.332;2024-01-15T00:16:45;4.97;53.81
69206;SHT30;56319;48.920;2.332;2024-01-15T00:19:14;4.95;53.84
69206;SHT30;56319;48.920;2.332;2024-01-15T00:21:40;4.97;53.93
69206;SHT30;56319;48.920;2.332;2024-01-15T00:24:08;4.95;53.90
69206;SHT30;56319;48.920;2.332;2024-01-15T00:26:34;4.95;53.89
69206;SHT30;56319;48.920;2.332;2024-01-15T00:29:00;4.95;53.91
69206;SHT30;56319;48.920;2.332;2024-01-15T00:31:25;4.95;53.90
69206;SHT30;56319;48.920;2.332;2024-01-15T00:33:51;4.95;53.94
69206;SHT30;56319;48.920;2.332;2024-01-15T00:36:17;4.94;53.91
69206;SHT30;56319;48.920;2.332;2024-01-15T00:38:44;4.97;53.95
69206;SHT30;56319;48.920;2.332;2024-01-15T00:41:13;4.95;53.93
69206;SHT30;56319;48.920;2.332;2024-01-15T00:43:39;4.95;53.95
69206;SHT30;56319;48.920;2.332;2024-01-15T00:46:05;4.95;53.95
69206;SHT30;56319;48.920;2.332;2024-01-15T00:48:31;4.97;53.96
69206;SHT30;56319;48.920;2.332;2024-01-15T00:50:57;4.97;54.01
69206;SHT30;56319;48.920;2.332;2024-01-15T00:53:25;4.95;53.96
69206;SHT30;56319;48.920;2.332;2024-01-15T00:55:51;4.94;53.98
69206;SHT30;56319;48.920;2.332;2024-01-15T00:58:18;4.97;54.01
69206;SHT30;56319;48.920;2.332;2024-01-15T01:00:44;4.97;53.96
69206;SHT30;56319;48.920;2.332;2024-01-15T01:03:10;4.95;54.03
69206;SHT30;56319;48.920;2.332;2024-01-15T01:05:36;4.94;54.04
69206;SHT30;56319;48.920;2.332;2024-01-15T01:08:02;4.98;54.05
69206;SHT30;56319;48.920;2.332;2024-01-15T01:10:31;4.95;54.09
69206;SHT30;56319;48.920;2.332;2024-01-15T01:12:57;4.94;54.09
69206;SHT30;56319;48.920;2.332;2024-01-15T01:15:25;4.95;54.15
69206;SHT30;56319;48.920;2.332;2024-01-15T01:17:53;4.95;54.10
69206;SHT30;56319;48.920;2.332;2024-01-15T01:20:19;4.95;54.20
69206;SHT30;56319;48.920;2.332;2024-01-15T01:22:45;4.93;54.18
69206;SHT30;56319;48.920;2.332;2024-01-15T01:25:11;4.94;54.18
69206;SHT30;56319;48.920;2.332;2024-01-15T01:27:37;4.95;54.19
69206;SHT30;56319;48.920;2.332;2024-01-15T01:30:03;4.94;54.15
69206;SHT30;56319;48.920;2.332;2024-01-15T01:32:29;4.94;54.21
69206;SHT30;56319;48.920;2.332;2024-01-15T01:34:54;4.95;54.23
69206;SHT30;56319;48.920;2.332;2024-01-15T01:37:20;4.94;54.22
69206;SHT30;56319;48.920;2.332;2024-01-15T01:39:46;4.93;54.22
69206;SHT30;56319;48.920;2.332;2024-01-15T01:42:12;4.94;54.25
69206;SHT30;56319;48.920;2.332;2024-01-15T01:44:38;4.94;54.26
69206;SHT30;56319;48.920;2.332;2024-01-15T01:47:04;4.93;54.22
69206;SHT30;56319;48.920;2.332;2024-01-15T01:49:31;4.94;54.28
69206;SHT30;56319;48.920;2.332;2024-01-15T01:51:59;4.95;54.24
69206;SHT30;56319;48.920;2.332;2024-01-15T01:54:29;4.94;54.27
69206;SHT30;56319;48.920;2.332;2024-01-15T01:56:56;4.97;54.28
69206;SHT30;56319;48.920;2.332;2024-01-15T01:59:26;4.97;54.27
69206;SHT30;56319;48.920;2.332;2024-01-15T02:01:54;4.94;54.31
69206;SHT30;56319;48.920;2.332;2024-01-15T02:04:22;4.95;54.31
69206;SHT30;56319;48.920;2.332;2024-01-15T02:06:50;4.95;54.30
69206;SHT30;56319;48.920;2.332;2024-01-15T02:09:17;4.95;54.30
69206;SHT30;56319;48.920;2.332;2024-01-15T02:11:46;4.94;54.30
69206;SHT30;56319;48.920;2.332;2024-01-15T02:14:12;4.95;54.32
69206;SHT30;56319;48.920;2.332;2024-01-15T02:16:37;4.95;54.27
69206;SHT30;56319;48.920;2.332;2024-01-15T02:19:03;4.95;54.34
69206;SHT30;56319;48.920;2.332;2024-01-15T02:21:29;4.95;54.32
69206;SHT30;56319;48.920;2.332;2024-01-15T02:23:57;4.94;54.38
69206;SHT30;56319;48.920;2.332;2024-01-15T02:26:26;4.97;54.35
69206;SHT30;56319;48.920;2.332;2024-01-15T02:28:52;4.95;54.43
69206;SHT30;56319;48.920;2.332;2024-01-15T02:31:18;4.94;54.44
69206;SHT30;56319;48.920;2.332;2024-01-15T02:33:44;4.95;54.44
69206;SHT30;56319;48.920;2.332;2024-01-15T02:36:11;4.94;54.43
69206;SHT30;56319;48.920;2.332;2024-01-15T02:38:37;4.94;54.44
69206;SHT30;56319;48.920;2.332;2024-01-15T02:41:03;4.94;54.45
69206;SHT30;56319;48.920;2.332;2024-01-15T02:43:29;4.94;54.51
69206;SHT30;56319;48.920;2.332;2024-01-15T02:45:55;4.95;54.51
69206;SHT30;56319;48.920;2.332;2024-01-15T02:48:27;4.97;54.52
69206;SHT30;56319;48.920;2.332;2024-01-15T02:51:02;4.94;54.53
69206;SHT30;56319;48.920;2.332;2024-01-15T02:53:28;4.94;54.60
69206;SHT30;56319;48.920;2.332;2024-01-15T02:55:56;4.94;54.56
69206;SHT30;56319;48.920;2.332;2024-01-15T02:58:22;4.94;54.56
69206;SHT30;56319;48.920;2.332;2024-01-15T03:00:47;4.95;54.67
69206;SHT30;56319;48.920;2.332;2024-01-15T03:03:13;4.97;54.65
69206;SHT30;56319;48.920;2.332;2024-01-15T03:05:39;4.94;54.72
69206;SHT30;56319;48.920;2.332;2024-01-15T03:08:05;4.97;54.68
69206;SHT30;56319;48.920;2.332;2024-01-15T03:10:31;4.93;54.68
69206;SHT30;56319;48.920;2.332;2024-01-15T03:12:57;4.94;54.69
69206;SHT30;56319;48.920;2.332;2024-01-15T03:15:30;4.95;54.66
69206;SHT30;56319;48.920;2.332;2024-01-15T03:17:56;4.95;54.72
69206;SHT30;56319;48.920;2.332;2024-01-15T03:20:21;4.95;54.75
69206;SHT30;56319;48.920;2.332;2024-01-15T03:22:47;4.95;54.69
69206;SHT30;56319;48.920;2.332;2024-01-15T03:25:13;4.97;54.75
69206;SHT30;56319;48.920;2.332;2024-01-15T03:27:42;4.97;54.73
69206;SHT30;56319;48.920;2.332;2024-01-15T03:30:08;4.97;54.79
69206;SHT30;56319;48.920;2.332;2024-01-15T03:32:34;4.97;54.82
69206;SHT30;56319;48.920;2.332;2024-01-15T03:35:00;4.95;54.85
69206;SHT30;56319;48.920;2.332;2024-01-15T03:37:26;4.95;54.86
69206;SHT30;56319;48.920;2.332;2024-01-15T03:39:51;4.97;54.81
69206;SHT30;56319;48.920;2.332;2024-01-15T03:42:17;4.95;54.94
69206;SHT30;56319;48.920;2.332;2024-01-15T03:44:43;4.94;54.94
69206;SHT30;56319;48.920;2.332;2024-01-15T03:47:09;4.97;54.92
69206;SHT30;56319;48.920;2.332;2024-01-15T03:49:35;4.94;54.88
69206;SHT30;56319;48.920;2.332;2024-01-15T03:52:00;4.93;54.93
69206;SHT30;56319;48.920;2.332;2024-01-15T03:54:26;4.94;54.94
69206;SHT30;56319;48.920;2.332;2024-01-15T03:56:55;4.95;54.99
69206;SHT30;56319;48.920;2.332;2024-01-15T03:59:20;4.97;55.00
69206;SHT30;56319;48.920;2.332;2024-01-15T04:01:49;4.97;54.99
69206;SHT30;56319;48.920;2.332;2024-01-15T04:04:18;4.97;54.97
69206;SHT30;56319;48.920;2.332;2024-01-15T04:06:53;4.94;54.99
69206;SHT30;56319;48.920;2.332;2024-01-15T04:09:19;4.95;55.08
69206;SHT30;56319;48.920;2.332;2024-01-15T04:11:44;4.95;55.00
69206;SHT30;56319;48.920;2.332;2024-01-15T04:14:13;4.97;55.04
69206;SHT30;56319;48.920;2.332;2024-01-15T04:16:39;4.93;55.08
69206;SHT30;56319;48.920;2.332;2024-01-15T04:19:05;4.94;55.08
69206;SHT30;56319;48.920;2.332;2024-01-15T04:21:31;4.94;55.09
69206;SHT30;56319;48.920;2.332;2024-01-15T04:23:57;4.97;55.08
69206;SHT30;56319;48.920;2.332;2024-01-15T04:26:23;4.95;55.14
69206;SHT30;56319;48.920;2.332;2024-01-15T04:28:49;4.94;55.20
69206;SHT30;56319;48.920;2.332;2024-01-15T04:31:35;4.94;55.21
69206;SHT30;56319;48.920;2.332;2024-01-15T04:34:00;4.91;55.18
69206;SHT30;56319;48.920;2.332;2024-01-15T04:36:26;4.94;55.20
69206;SHT30;56319;48.920;2.332;2024-01-15T04:39:00;4.97;55.24
69206;SHT30;56319;48.920;2.332;2024-01-15T04:41:26;4.94;55.24
69206;SHT30;56319;48.920;2.332;2024-01-15T04:43:51;4.95;55.25
69206;SHT30;56319;48.920;2.332;2024-01-15T04:46:17;4.97;55.25
69206;SHT30;56319;48.920;2.332;2024-01-15T04:48:43;4.94;55.26
69206;SHT30;56319;48.920;2.332;2024-01-15T04:51:09;4.93;55.29
69206;SHT30;56319;48.920;2.332;2024-01-15T04:53:35;4.95;55.30
69206;SHT30;56319;48.920;2.332;2024-01-15T04:56:01;4.94;55.35
69206;SHT30;56319;48.920;2.332;2024-01-15T04:58:27;4.93;55.34
69206;SHT30;56319;48.920;2.332;2024-01-15T05:00:53;4.94;55.37
69206;SHT30;56319;48.920;2.332;2024-01-15T05:03:20;4.95;55.40
69206;SHT30;56319;48.920;2.332;2024-01-15T05:05:45;4.97;55.41
69206;SHT30;56319;48.920;2.332;2024-01-15T05:08:11;4.95;55.43
69206;SHT30;56319;48.920;2.332;2024-01-15T05:10:37;4.95;55.47
69206;SHT30;56319;48.920;2.332;2024-01-15T05:13:03;4.95;55.50
69206;SHT30;56319;48.920;2.332;2024-01-15T05:15:29;4.93;55.51
69206;SHT30;56319;48.920;2.332;2024-01-15T05:17:55;4.95;55.51
69206;SHT30;56319;48.920;2.332;2024-01-15T05:20:21;4.94;55.57
69206;SHT30;56319;48.920;2.332;2024-01-15T05:22:47;4.97;55.54
69206;SHT30;56319;48.920;2.332;2024-01-15T05:25:13;4.95;55.60
69206;SHT30;56319;48.920;2.332;2024-01-15T05:27:39;4.95;55.59
69206;SHT30;56319;48.920;2.332;2024-01-15T05:30:05;4.94;55.62
69206;SHT30;56319;48.920;2.332;2024-01-15T05:32:31;4.97;55.67
69206;SHT30;56319;48.920;2.332;2024-01-15T05:34:57;4.95;55.62
69206;SHT30;56319;48.920;2.332;2024-01-15T05:37:23;4.97;55.63
69206;SHT30;56319;48.920;2.332;2024-01-15T05:39:49;4.94;55.69
69206;SHT30;56319;48.920;2.332;2024-01-15T05:42:15;4.95;55.71
69206;SHT30;56319;48.920;2.332;2024-01-15T05:44:41;4.94;55.70
69206;SHT30;56319;48.920;2.332;2024-01-15T05:47:07;4.95;55.76
69206;SHT30;56319;48.920;2.332;2024-01-15T05:49:33;4.97;55.74
69206;SHT30;56319;48.920;2.332;2024-01-15T05:51:59;4.97;55.76
69206;SHT30;56319;48.920;2.332;2024-01-15T05:54:25;4.97;55.76
69206;SHT30;56319;48.920;2.332;2024-01-15T05:56:51;4.94;55.74
69206;SHT30;56319;48.920;2.332;2024-01-15T05:59:16;4.97;55.79
69206;SHT30;56319;48.920;2.332;2024-01-15T06:01:42;4.95;55.76
69206;SHT30;56319;48.920;2.332;2024-01-15T06:04:08;4.98;55.83
69206;SHT30;56319;48.920;2.332;2024-01-15T06:06:34;4.97;55.89
69206;SHT30;56319;48.920;2.332;2024-01-15T06:09:00;4.94;55.87
69206;SHT30;56319;48.920;2.332;2024-01-15T06:11:31;4.94;55.89
69206;SHT30;56319;48.920;2.332;2024-01-15T06:13:57;4.93;55.92
69206;SHT30;56319;48.920;2.332;2024-01-15T06:16:23;4.94;55.95
69206;SHT30;56319;48.920;2.332;2024-01-15T06:18:49;4.94;55.96
69206;SHT30;56319;48.920;2.332;2024-01-15T06:21:16;4.93;56.00
69206;SHT30;56319;48.920;2.332;2024-01-15T06:23:42;4.95;56.07
69206;SHT30;56319;48.920;2.332;2024-01-15T06:26:08;4.94;56.08
69206;SHT30;56319;48.920;2.332;2024-01-15T06:28:34;4.94;56.10
69206;SHT30;56319;48.920;2.332;2024-01-15T06:31:00;4.98;56.08
69206;SHT30;56319;48.920;2.332;2024-01-15T06:33:26;4.94;56.07
69206;SHT30;56319;48.920;2.332;2024-01-15T06:35:51;4.95;56.18
69206;SHT30;56319;48.920;2.332;2024-01-15T06:38:17;4.94;56.19
69206;SHT30;56319;48.920;2.332;2024-01-15T06:40:43;4.97;56.27
69206;SHT30;56319;48.920;2.332;2024-01-15T06:43:12;4.95;56.21
69206;SHT30;56319;48.920;2.332;2024-01-15T06:45:38;4.95;56.21
69206;SHT30;56319;48.920;2.332;2024-01-15T06:48:04;4.95;56.26
69206;SHT30;56319;48.920;2.332;2024-01-15T06:50:30;4.95;56.22
69206;SHT30;56319;48.920;2.332;2024-01-15T06:52:55;4.94;56.21
69206;SHT30;56319;48.920;2.332;2024-01-15T06:55:21;4.97;56.31
69206;SHT30;56319;48.920;2.332;2024-01-15T06:57:47;4.95;56.37
69206;SHT30;56319;48.920;2.332;2024-01-15T07:00:13;4.97;56.34
69206;SHT30;56319;48.920;2.332;2024-01-15T07:02:39;4.95;56.37
69206;SHT30;56319;48.920;2.332;2024-01-15T07:05:05;4.94;56.41
69206;SHT30;56319;48.920;2.332;2024-01-15T07:07:31;4.95;56.40
69206;SHT30;56319;48.920;2.332;2024-01-15T07:09:57;4.94;56.46
69206;SHT30;56319;48.920;2.332;2024-01-15T07:12:23;4.98;56.47
69206;SHT30;56319;48.920;2.332;2024-01-15T07:14:49;4.95;56.47
69206;SHT30;56319;48.920;2.332;2024-01-15T07:17:15;4.95;56.43
69206;SHT30;56319;48.920;2.332;2024-01-15T07:19:41;5.00;56.52
69206;SHT30;56319;48.920;2.332;2024-01-15T07:22:06;4.95;56.53
69206;SHT30;56319;48.920;2.332;2024-01-15T07:24:32;4.97;56.56
69206;SHT30;56319;48.920;2.332;2024-01-15T07:27:04;4.97;56.58
69206;SHT30;56319;48.920;2.332;2024-01-15T07:29:30;4.94;56.61
69206;SHT30;56319;48.920;2.332;2024-01-15T07:31:58;4.95;56.66
69206;SHT30;56319;48.920;2.332;2024-01-15T07:34:24;4.94;56.71
69206;SHT30;56319;48.920;2.332;2024-01-15T07:36:50;4.95;56.74
69206;SHT30;56319;48.920;2.332;2024-01-15T07:39:16;4.95;56.71
69206;SHT30;56319;48.920;2.332;2024-01-15T07:41:42;4.95;56.72
69206;SHT30;56319;48.920;2.332;2024-01-15T07:44:08;4.94;56.81
69206;SHT30;56319;48.920;2.332;2024-01-15T07:46:33;4.97;56.78
69206;SHT30;56319;48.920;2.332;2024-01-15T07:48:59;4.97;56.94
69206;SHT30;56319;48.920;2.332;2024-01-15T07:51:25;4.95;56.97
69206;SHT30;56319;48.920;2.332;2024-01-15T07:53:53;4.95;56.90
69206;SHT30;56319;48.920;2.332;2024-01-15T07:56:19;4.94;56.98
69206;SHT30;56319;48.920;2.332;2024-01-15T07:58:44;4.95;57.09
69206;SHT30;56319;48.920;2.332;2024-01-15T08:01:10;5.00;57.22
69206;SHT30;56319;48.920;2.332;2024-01-15T08:03:36;4.93;57.08
69206;SHT30;56319;48.920;2.332;2024-01-15T08:06:02;4.95;57.15
69206;SHT30;56319;48.920;2.332;2024-01-15T08:08:28;4.97;57.20
69206;SHT30;56319;48.920;2.332;2024-01-15T08:10:53;4.95;57.16
69206;SHT30;56319;48.920;2.332;2024-01-15T08:13:19;4.95;57.21
69206;SHT30;56319;48.920;2.332;2024-01-15T08:15:46;4.98;57.24
69206;SHT30;56319;48.920;2.332;2024-01-15T08:18:12;4.97;57.38
69206;SHT30;56319;48.920;2.332;2024-01-15T08:20:37;4.97;57.31
69206;SHT30;56319;48.920;2.332;2024-01-15T08:23:04;4.95;57.40
69206;SHT30;56319;48.920;2.332;2024-01-15T08:25:30;4.97;57.35
69206;SHT30;56319;48.920;2.332;2024-01-15T08:27:57;5.00;57.36
69206;SHT30;56319;48.920;2.332;2024-01-15T08:30:23;4.97;57.40
69206;SHT30;56319;48.920;2.332;2024-01-15T08:32:53;4.95;57.36
69206;SHT30;56319;48.920;2.332;2024-01-15T08:35:19;4.95;57.56
69206;SHT30;56319;48.920;2.332;2024-01-15T08:37:49;4.97;57.51
69206;SHT30;56319;48.920;2.332;2024-01-15T08:40:15;4.97;57.46
69206;SHT30;56319;48.920;2.332;2024-01-15T08:42:41;5.01;57.46
69206;SHT30;56319;48.920;2.332;2024-01-15T08:45:07;4.98;57.47
69206;SHT30;56319;48.920;2.332;2024-01-15T08:47:32;4.98;57.52
69206;SHT30;56319;48.920;2.332;2024-01-15T08:49:58;5.00;57.50
69206;SHT30;56319;48.920;2.332;2024-01-15T08:52:24;5.00;57.53
69206;SHT30;56319;48.920;2.332;2024-01-15T08:54:50;5.01;57.64
69206;SHT30;56319;48.920;2.332;2024-01-15T08:57:16;5.01;57.52
69206;SHT30;56319;48.920;2.332;2024-01-15T08:59:41;5.00;57.66
69206;SHT30;56319;48.920;2.332;2024-01-15T09:02:07;5.00;57.69
69206;SHT30;56319;48.920;2.332;2024-01-15T09:04:33;5.01;57.70
69206;SHT30;56319;48.920;2.332;2024-01-15T09:06:59;5.01;57.84
69206;SHT30;56319;48.920;2.332;2024-01-15T09:09:25;5.02;57.82
69206;SHT30;56319;48.920;2.332;2024-01-15T09:11:51;5.00;57.77
69206;SHT30;56319;48.920;2.332;2024-01-15T09:14:17;5.02;57.75
69206;SHT30;56319;48.920;2.332;2024-01-15T09:16:43;5.02;57.79
69206;SHT30;56319;48.920;2.332;2024-01-15T09:19:08;5.01;57.83
69206;SHT30;56319;48.920;2.332;2024-01-15T09:21:34;5.01;57.74
69206;SHT30;56319;48.920;2.332;2024-01-15T09:24:00;5.02;57.83
69206;SHT30;56319;48.920;2.332;2024-01-15T09:26:26;5.02;57.88
69206;SHT30;56319;48.920;2.332;2024-01-15T09:29:00;5.05;57.85
69206;SHT30;56319;48.920;2.332;2024-01-15T09:31:26;5.07;57.84
69206;SHT30;56319;48.920;2.332;2024-01-15T09:33:52;5.05;57.88
69206;SHT30;56319;48.920;2.332;2024-01-15T09:36:22;5.04;57.91
69206;SHT30;56319;48.920;2.332;2024-01-15T09:38:48;5.05;57.94
69206;SHT30;56319;48.920;2.332;2024-01-15T09:41:14;5.08;57.87
69206;SHT30;56319;48.920;2.332;2024-01-15T09:43:40;5.04;57.94
69206;SHT30;56319;48.920;2.332;2024-01-15T09:46:07;5.08;57.94
69206;SHT30;56319;48.920;2.332;2024-01-15T09:48:33;5.10;57.99
69206;SHT30;56319;48.920;2.332;2024-01-15T09:51:01;5.05;57.99
69206;SHT30;56319;48.920;2.332;2024-01-15T09:53:30;5.12;57.97
69206;SHT30;56319;48.920;2.332;2024-01-15T09:55:58;5.10;58.01
69206;SHT30;56319;48.920;2.332;2024-01-15T09:58:24;5.14;58.00
69206;SHT30;56319;48.920;2.332;2024-01-15T10:00:53;5.14;58.03
69206;SHT30;56319;48.920;2.332;2024-01-15T10:03:18;5.12;58.00
69206;SHT30;56319;48.920;2.332;2024-01-15T10:05:44;5.14;58.05
69206;SHT30;56319;48.920;2.332;2024-01-15T10:08:10;5.14;58.06
69206;SHT30;56319;48.920;2.332;2024-01-15T10:10:37;5.14;58.05
69206;SHT30;56319;48.920;2.332;2024-01-15T10:13:03;5.17;58.04
69206;SHT30;56319;48.920;2.332;2024-01-15T10:15:34;5.15;57.98
69206;SHT30;56319;48.920;2.332;2024-01-15T10:18:02;5.15;57.97
69206;SHT30;56319;48.920;2.332;2024-01-15T10:20:28;5.18;57.95
69206;SHT30;56319;48.920;2.332;2024-01-15T10:22:55;5.19;57.93
69206;SHT30;56319;48.920;2.332;2024-01-15T10:25:21;5.19;58.03
69206;SHT30;56319;48.920;2.332;2024-01-15T10:28:11;5.24;58.10
69206;SHT30;56319;48.920;2.332;2024-01-15T10:30:36;5.24;58.17
69206;SHT30;56319;48.920;2.332;2024-01-15T10:33:03;5.27;58.14
69206;SHT30;56319;48.920;2.332;2024-01-15T10:35:31;5.28;58.18
69206;SHT30;56319;48.920;2.332;2024-01-15T10:38:00;5.34;58.10
69206;SHT30;56319;48.920;2.332;2024-01-15T10:40:27;5.38;58.00
69206;SHT30;56319;48.920;2.332;2024-01-15T10:42:53;5.40;57.94
69206;SHT30;56319;48.920;2.332;2024-01-15T10:45:19;5.42;57.88
69206;SHT30;56319;48.920;2.332;2024-01-15T10:47:45;5.47;57.84
69206;SHT30;56319;48.920;2.332;2024-01-15T10:50:12;5.50;57.81
69206;SHT30;56319;48.920;2.332;2024-01-15T10:52:44;5.56;57.79
69206;SHT30;56319;48.920;2.332;2024-01-15T10:55:11;5.60;57.69
69206;SHT30;56319;48.920;2.332;2024-01-15T10:57:37;5.66;57.66
69206;SHT30;56319;48.920;2.332;2024-01-15T11:00:04;5.69;57.63
69206;SHT30;56319;48.920;2.332;2024-01-15T11:02:32;5.74;57.54
69206;SHT30;56319;48.920;2.332;2024-01-15T11:05:00;5.78;57.44
69206;SHT30;56319;48.920;2.332;2024-01-15T11:07:26;5.84;57.32
69206;SHT30;56319;48.920;2.332;2024-01-15T11:09:52;5.87;57.26
69206;SHT30;56319;48.920;2.332;2024-01-15T11:12:18;5.93;57.08
69206;SHT30;56319;48.920;2.332;2024-01-15T11:14:47;5.98;57.11
69206;SHT30;56319;48.920;2.332;2024-01-15T11:17:15;6.05;56.98
69206;SHT30;56319;48.920;2.332;2024-01-15T11:22:09;6.15;56.74
69206;SHT30;56319;48.920;2.332;2024-01-15T11:24:39;6.17;56.62
69206;SHT30;56319;48.920;2.332;2024-01-15T11:27:07;6.24;56.51
69206;SHT30;56319;48.920;2.332;2024-01-15T11:29:37;6.29;56.43
69206;SHT30;56319;48.920;2.332;2024-01-15T11:32:07;6.32;56.28
69206;SHT30;56319;48.920;2.332;2024-01-15T11:34:55;6.36;56.19
69206;SHT30;56319;48.920;2.332;2024-01-15T11:37:24;6.42;56.03
69206;SHT30;56319;48.920;2.332;2024-01-15T11:39:52;6.49;55.96
69206;SHT30;56319;48.920;2.332;2024-01-15T11:42:20;6.53;55.79
69206;SHT30;56319;48.920;2.332;2024-01-15T11:44:46;6.58;55.64
69206;SHT30;56319;48.920;2.332;2024-01-15T11:47:12;6.63;55.45
69206;SHT30;56319;48.920;2.332;2024-01-15T11:50:00;6.66;55.35
69206;SHT30;56319;48.920;2.332;2024-01-15T11:52:33;6.67;55.18
69206;SHT30;56319;48.920;2.332;2024-01-15T11:55:22;6.73;55.07
69206;SHT30;56319;48.920;2.332;2024-01-15T11:57:52;6.78;54.93
69206;SHT30;56319;48.920;2.332;2024-01-15T12:00:22;6.85;54.73
69206;SHT30;56319;48.920;2.332;2024-01-15T12:02:49;6.95;54.60
69206;SHT30;56319;48.920;2.332;2024-01-15T12:05:17;6.98;54.41
69206;SHT30;56319;48.920;2.332;2024-01-15T12:07:45;7.06;54.20
69206;SHT30;56319;48.920;2.332;2024-01-15T12:10:14;7.14;54.06
69206;SHT30;56319;48.920;2.332;2024-01-15T12:12:51;7.22;53.87
69206;SHT30;56319;48.920;2.332;2024-01-15T12:15:19;7.30;53.61
69206;SHT30;56319;48.920;2.332;2024-01-15T12:17:45;7.30;53.45
69206;SHT30;56319;48.920;2.332;2024-01-15T12:20:13;7.39;53.35
69206;SHT30;56319;48.920;2.332;2024-01-15T12:22:39;7.43;53.17
69206;SHT30;56319;48.920;2.332;2024-01-15T12:25:05;7.50;53.01
69206;SHT30;56319;48.920;2.332;2024-01-15T12:27:31;7.53;52.84
69206;SHT30;56319;48.920;2.332;2024-01-15T12:29:58;7.63;52.64
69206;SHT30;56319;48.920;2.332;2024-01-15T12:32:24;7.70;52.52
69206;SHT30;56319;48.920;2.332;2024-01-15T12:34:50;7.75;52.34
69206;SHT30;56319;48.920;2.332;2024-01-15T12:37:19;7.81;52.19
69206;SHT30;56319;48.920;2.332;2024-01-15T12:39:46;7.92;52.01
69206;SHT30;56319;48.920;2.332;2024-01-15T12:42:14;7.98;51.83
69206;SHT30;56319;48.920;2.332;2024-01-15T12:44:56;8.06;51.65
69206;SHT30;56319;48.920;2.332;2024-01-15T12:47:22;8.13;51.45
69206;SHT30;56319;48.920;2.332;2024-01-15T12:49:48;8.22;51.24
69206;SHT30;56319;48.920;2.332;2024-01-15T12:52:18;8.30;51.04
69206;SHT30;56319;48.920;2.332;2024-01-15T12:54:44;8.37;50.94
69206;SHT30;56319;48.920;2.332;2024-01-15T12:57:10;8.46;50.70
69206;SHT30;56319;48.920;2.332;2024-01-15T12:59:36;8.50;50.57
69206;SHT30;56319;48.920;2.332;2024-01-15T13:02:02;8.56;50.39
69206;SHT30;56319;48.920;2.332;2024-01-15T13:04:28;8.54;50.23
69206;SHT30;56319;48.920;2.332;2024-01-15T13:06:53;8.56;50.12
69206;SHT30;56319;48.920;2.332;2024-01-15T13:09:21;8.63;49.95
69206;SHT30;56319;48.920;2.332;2024-01-15T13:11:47;8.72;49.84
69206;SHT30;56319;48.920;2.332;2024-01-15T13:14:13;8.77;49.58
69206;SHT30;56319;48.920;2.332;2024-01-15T13:16:40;8.88;49.34
69206;SHT30;56319;48.920;2.332;2024-01-15T13:19:08;8.95;49.03
69206;SHT30;56319;48.920;2.332;2024-01-15T13:21:34;8.93;48.87
69206;SHT30;56319;48.920;2.332;2024-01-15T13:24:00;8.85;48.81
69206;SHT30;56319;48.920;2.332;2024-01-15T13:26:27;8.85;48.75
69206;SHT30;56319;48.920;2.332;2024-01-15T13:28:53;8.88;48.68
69206;SHT30;56319;48.920;2.332;2024-01-15T13:31:19;8.89;48.57
69206;SHT30;56319;48.920;2.332;2024-01-15T13:33:44;8.86;48.50
69206;SHT30;56319;48.920;2.332;2024-01-15T13:36:10;8.91;48.34
69206;SHT30;56319;48.920;2.332;2024-01-15T13:38:37;8.96;48.08
69206;SHT30;56319;48.920;2.332;2024-01-15T13:41:05;8.99;47.82
69206;SHT30;56319;48.920;2.332;2024-01-15T13:43:32;9.03;47.97
69206;SHT30;56319;48.920;2.332;2024-01-15T13:45:59;9.06;47.68
69206;SHT30;56319;48.920;2.332;2024-01-15T13:48:24;9.12;47.46
69206;SHT30;56319;48.920;2.332;2024-01-15T13:50:55;9.12;47.32
69206;SHT30;56319;48.920;2.332;2024-01-15T13:53:21;9.13;47.25
69206;SHT30;56319;48.920;2.332;2024-01-15T13:55:47;9.16;47.01
69206;SHT30;56319;48.920;2.332;2024-01-15T13:58:15;9.19;46.95
69206;SHT30;56319;48.920;2.332;2024-01-15T14:00:43;9.20;46.80
69206;SHT30;56319;48.920;2.332;2024-01-15T14:03:09;9.23;46.57
69206;SHT30;56319;48.920;2.332;2024-01-15T14:05:34;9.26;46.57
69206;SHT30;56319;48.920;2.332;2024-01-15T14:08:00;9.30;46.27
69206;SHT30;56319;48.920;2.332;2024-01-15T14:10:26;9.34;46.22
69206;SHT30;56319;48.920;2.332;2024-01-15T14:12:51;9.34;46.02
69206;SHT30;56319;48.920;2.332;2024-01-15T14:15:17;9.36;46.01
69206;SHT30;56319;48.920;2.332;2024-01-15T14:17:46;9.39;46.04
