sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:00:09;100885.39;;;20.66
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:02:34;100889.70;;;20.58
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:05:00;100890.79;;;20.98
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:07:25;100886.89;;;20.57
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:09:52;100890.81;;;20.64
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:12:17;100886.74;;;20.55
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:14:48;100888.00;;;20.50
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:17:09;100886.80;;;20.47
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:19:39;100884.26;;;20.45
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:22:00;100880.43;;;20.36
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:24:29;100878.58;;;20.34
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:26:59;100880.04;;;20.35
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:29:17;100881.76;;;20.29
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:31:44;100884.78;;;20.22
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:34:10;100885.24;;;20.13
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:36:35;100879.92;;;20.31
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:39:00;100878.76;;;20.08
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:41:26;100879.25;;;20.03
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:43:53;100879.77;;;19.99
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:46:18;100882.14;;;19.99
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:48:44;100883.30;;;19.99
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:51:09;100877.38;;;20.06
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:53:35;100879.77;;;20.21
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:56:01;100882.58;;;20.13
52673;BMP280;38568;53.260;-2.504;2024-01-15T00:58:27;100882.24;;;19.83
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:00:52;100878.49;;;19.77
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:03:18;100878.21;;;20.26
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:05:44;100878.90;;;19.75
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:08:10;100878.53;;;19.97
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:10:37;100875.51;;;19.92
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:13:02;100874.37;;;19.61
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:15:29;100872.72;;;19.81
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:17:53;100867.01;;;19.58
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:20:19;100867.02;;;20.09
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:22:45;100865.58;;;19.58
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:25:11;100865.73;;;19.99
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:27:36;100867.61;;;19.69
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:30:02;100867.79;;;19.69
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:32:28;100868.33;;;19.63
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:34:55;100868.43;;;19.61
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:37:19;100866.63;;;19.78
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:39:52;100870.42;;;19.73
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:42:11;100868.03;;;19.51
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:44:37;100868.68;;;19.69
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:47:04;100867.94;;;19.27
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:49:29;100868.24;;;19.44
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:51:57;100868.58;;;19.62
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:54:20;100865.89;;;19.38
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:56:47;100857.56;;;19.61
52673;BMP280;38568;53.260;-2.504;2024-01-15T01:59:12;100854.89;;;19.52
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:01:38;100851.32;;;19.05
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:04:04;100848.64;;;19.46
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:06:29;100844.11;;;19.20
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:08:55;100846.55;;;19.11
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:11:20;100844.49;;;19.36
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:13:46;100844.77;;;19.11
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:16:12;100844.29;;;19.06
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:18:41;100843.95;;;19.19
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:21:04;100842.71;;;19.32
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:23:29;100843.25;;;19.28
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:25:55;100843.22;;;19.25
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:28:22;100845.64;;;19.24
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:30:46;100846.08;;;19.18
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:33:12;100844.18;;;19.12
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:35:38;100844.26;;;19.38
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:38:04;100845.36;;;19.03
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:40:31;100841.95;;;19.05
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:42:55;100843.24;;;19.05
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:45:21;100841.90;;;18.91
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:47:47;100835.51;;;19.00
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:50:12;100833.65;;;18.94
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:52:38;100833.41;;;18.88
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:55:04;100831.27;;;18.86
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:57:35;100826.62;;;18.78
52673;BMP280;38568;53.260;-2.504;2024-01-15T02:59:55;100824.53;;;18.76
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:02:21;100819.88;;;18.78
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:04:48;100819.75;;;18.98
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:07:13;100817.60;;;18.68
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:09:38;100814.89;;;18.68
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:12:05;100811.00;;;18.72
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:14:31;100802.29;;;18.91
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:16:56;100796.33;;;18.65
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:19:22;100800.60;;;18.61
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:21:47;100802.49;;;18.83
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:24:13;100805.45;;;18.55
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:26:40;100807.22;;;18.77
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:29:05;100805.08;;;18.77
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:31:30;100805.52;;;18.68
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:33:56;100809.25;;;18.68
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:36:27;100814.93;;;18.62
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:38:47;100814.25;;;18.64
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:41:14;100811.94;;;18.39
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:43:40;100807.68;;;18.65
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:46:05;100809.57;;;18.84
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:48:30;100806.84;;;18.65
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:50:56;100801.44;;;18.35
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:53:22;100798.13;;;18.28
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:55:48;100791.95;;;18.70
52673;BMP280;38568;53.260;-2.504;2024-01-15T03:58:14;100792.34;;;18.22
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:00:39;100795.76;;;18.79
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:03:05;100797.14;;;18.74
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:05:31;100796.97;;;18.22
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:07:57;100797.43;;;18.19
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:10:22;100796.76;;;18.42
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:12:48;100788.97;;;18.17
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:15:14;100787.01;;;18.60
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:17:40;100791.18;;;18.06
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:20:06;100787.12;;;18.11
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:22:32;100784.70;;;18.27
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:24:57;100784.15;;;18.51
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:27:23;100788.07;;;17.99
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:29:49;100783.58;;;18.48
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:32:19;100787.45;;;18.47
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:34:40;100789.41;;;18.18
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:37:06;100791.64;;;18.32
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:39:32;100796.42;;;18.32
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:41:58;100794.75;;;18.31
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:44:23;100791.00;;;18.30
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:46:49;100789.15;;;18.34
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:49:15;100785.89;;;18.27
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:51:40;100787.98;;;18.03
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:54:06;100788.17;;;17.75
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:56:32;100790.42;;;18.01
52673;BMP280;38568;53.260;-2.504;2024-01-15T04:58:58;100785.51;;;17.96
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:01:24;100782.88;;;18.08
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:03:49;100786.41;;;18.53
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:06:15;100783.77;;;18.38
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:08:41;100780.81;;;18.80
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:11:07;100778.69;;;19.08
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:13:33;100778.81;;;19.07
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:15:59;100779.05;;;19.41
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:18:24;100780.18;;;19.48
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:20:50;100779.22;;;19.43
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:23:16;100775.16;;;19.47
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:25:41;100773.64;;;19.38
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:28:07;100774.15;;;19.33
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:30:34;100777.71;;;19.22
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:32:59;100781.26;;;19.39
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:35:24;100786.03;;;19.15
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:37:50;100784.40;;;19.35
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:40:16;100785.17;;;19.45
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:42:47;100781.53;;;19.66
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:45:08;100786.26;;;19.67
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:47:33;100785.47;;;19.63
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:50:01;100786.34;;;19.41
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:52:25;100790.68;;;19.97
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:54:52;100787.18;;;19.95
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:57:16;100785.95;;;20.06
52673;BMP280;38568;53.260;-2.504;2024-01-15T05:59:44;100788.85;;;19.97
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:02:08;100790.26;;;19.81
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:04:34;100787.44;;;20.09
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:07:00;100790.33;;;19.78
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:09:25;100792.73;;;19.88
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:11:51;100803.47;;;19.76
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:14:17;100805.22;;;20.18
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:16:43;100807.64;;;19.83
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:19:08;100805.62;;;20.38
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:21:39;100807.83;;;20.20
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:24:00;100808.32;;;19.95
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:26:26;100811.42;;;20.18
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:28:53;100812.77;;;19.88
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:31:17;100815.72;;;20.05
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:33:43;100816.29;;;20.08
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:36:09;100819.32;;;20.15
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:38:35;100818.77;;;20.01
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:41:00;100815.37;;;19.74
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:43:26;100816.07;;;19.61
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:45:52;100819.28;;;18.95
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:48:18;100822.87;;;19.45
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:50:44;100826.27;;;19.34
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:53:09;100830.66;;;19.25
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:55:35;100836.97;;;19.27
52673;BMP280;38568;53.260;-2.504;2024-01-15T06:58:01;100840.96;;;19.38
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:00:26;100841.76;;;19.61
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:02:53;100841.47;;;19.85
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:05:18;100840.43;;;19.80
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:07:44;100837.20;;;19.83
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:10:10;100836.18;;;20.18
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:12:35;100842.82;;;20.04
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:15:01;100847.58;;;19.95
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:17:28;100845.64;;;19.69
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:19:53;100845.16;;;19.90
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:22:20;100848.37;;;19.80
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:24:44;100852.12;;;19.73
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:27:10;100860.40;;;19.61
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:29:36;100864.58;;;19.63
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:32:02;100871.85;;;19.50
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:34:27;100871.21;;;19.32
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:36:53;100876.50;;;19.40
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:39:19;100876.83;;;19.28
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:41:44;100887.21;;;19.56
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:44:11;100888.87;;;19.70
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:46:37;100889.36;;;19.71
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:49:02;100892.28;;;19.83
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:51:27;100893.75;;;19.93
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:53:54;100894.92;;;19.94
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:56:19;100900.91;;;19.76
52673;BMP280;38568;53.260;-2.504;2024-01-15T07:58:48;100914.80;;;19.83
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:01:11;100918.36;;;19.92
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:03:38;100916.57;;;19.82
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:06:02;100917.45;;;20.41
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:08:33;100919.71;;;19.74
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:10:54;100922.65;;;20.31
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:13:20;100926.24;;;20.19
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:15:45;100930.75;;;20.30
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:18:12;100934.19;;;20.19
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:20:42;100936.25;;;20.39
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:23:03;100942.90;;;20.13
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:25:28;100946.60;;;20.36
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:27:55;100949.36;;;19.96
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:30:26;100948.26;;;20.07
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:32:51;100957.36;;;20.01
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:35:11;100959.86;;;20.00
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:37:38;100966.57;;;20.28
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:40:11;100973.12;;;20.30
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:42:36;100975.54;;;20.18
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:45:00;100978.05;;;20.29
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:47:20;100978.24;;;20.40
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:49:46;100976.50;;;20.42
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:52:12;100975.00;;;20.47
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:54:37;100982.20;;;20.61
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:57:04;100991.77;;;20.67
52673;BMP280;38568;53.260;-2.504;2024-01-15T08:59:29;100992.32;;;20.30
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:01:55;100990.68;;;20.24
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:04:20;100987.05;;;20.15
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:06:46;100982.35;;;20.18
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:09:12;100975.01;;;20.27
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:11:38;100977.64;;;20.14
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:14:09;100985.46;;;19.59
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:16:30;100990.02;;;20.15
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:18:55;100996.99;;;20.03
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:21:21;101003.40;;;19.90
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:23:47;101009.13;;;20.15
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:26:14;101008.25;;;19.91
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:28:38;101008.69;;;20.39
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:31:04;101009.85;;;20.31
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:33:35;101009.86;;;20.38
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:35:55;101006.33;;;20.67
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:38:22;101005.88;;;20.13
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:40:48;101003.91;;;20.16
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:43:14;101002.63;;;20.28
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:45:40;101003.81;;;19.95
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:48:06;101006.63;;;19.95
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:50:30;101010.51;;;19.83
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:52:56;101015.87;;;19.83
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:55:22;101019.54;;;20.05
52673;BMP280;38568;53.260;-2.504;2024-01-15T09:57:48;101021.63;;;19.89
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:00:15;101027.58;;;20.01
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:02:39;101029.10;;;19.81
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:05:05;101033.50;;;19.53
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:07:35;101032.15;;;19.75
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:09:56;101034.73;;;19.65
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:12:28;101031.86;;;19.75
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:14:53;101034.22;;;19.64
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:17:14;101038.03;;;19.61
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:19:40;101037.07;;;19.63
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:22:05;101039.17;;;19.29
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:24:31;101038.69;;;19.53
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:27:04;101036.42;;;19.54
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:29:24;101037.13;;;19.47
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:31:48;101043.32;;;19.46
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:34:20;101049.18;;;19.37
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:36:45;101055.16;;;19.39
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:39:06;101059.08;;;19.41
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:41:32;101056.73;;;19.43
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:43:58;101059.29;;;19.45
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:46:23;101059.07;;;19.30
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:48:49;101054.27;;;19.51
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:51:14;101049.81;;;19.60
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:53:40;101050.71;;;19.64
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:56:11;101047.84;;;19.66
52673;BMP280;38568;53.260;-2.504;2024-01-15T10:58:36;101046.81;;;19.79
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:01:01;101048.95;;;19.77
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:03:23;101043.67;;;19.91
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:05:49;101045.92;;;19.90
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:08:17;101047.22;;;19.77
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:10:43;101042.59;;;20.11
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:13:09;101046.00;;;20.21
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:15:32;101048.10;;;20.05
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:18:03;101044.09;;;20.15
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:20:23;101041.97;;;20.21
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:22:50;101038.24;;;20.30
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:25:18;101033.43;;;20.30
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:27:43;101036.18;;;20.53
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:30:09;101033.81;;;20.55
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:32:34;101034.83;;;20.36
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:35:00;101034.56;;;20.69
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:39:52;101034.25;;;20.70
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:42:32;101031.02;;;20.43
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:44:43;101032.97;;;20.19
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:47:08;101030.96;;;20.51
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:52:02;101027.18;;;20.34
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:54:32;101029.70;;;20.23
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:56:56;101029.61;;;20.17
52673;BMP280;38568;53.260;-2.504;2024-01-15T11:59:16;101024.26;;;20.42
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:01:53;101027.20;;;20.16
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:04:08;101029.04;;;20.09
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:06:34;101030.46;;;20.47
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:09:07;101032.32;;;20.39
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:11:28;101036.26;;;20.42
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:13:51;101037.51;;;20.46
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:16:16;101037.85;;;20.19
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:18:46;101036.53;;;20.26
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:21:14;101033.04;;;20.45
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:23:34;101035.28;;;20.39
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:25:59;101033.86;;;20.41
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:28:23;101029.68;;;20.56
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:30:48;101025.46;;;20.20
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:33:14;101029.89;;;20.17
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:35:41;101028.83;;;20.05
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:38:10;101026.73;;;20.10
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:40:31;101024.37;;;20.44
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:42:55;101022.49;;;20.22
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:45:22;101020.09;;;19.93
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:47:47;101024.25;;;20.25
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:50:13;101027.98;;;20.43
52673;BMP280;38568;53.260;-2.504;2024-01-15T12:52:37;101032.80;;;20.13
