sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78837;Laerm;72468;51.680;5.976;2024-01-15T00:00:55;32.34;31.7;32.92;;
78837;Laerm;72468;51.680;5.976;2024-01-15T00:04:55;32.37;31.15;36.21;;
78837;Laerm;72468;51.680;5.976;2024-01-15T00:16:55;32.37;31.76;32.86;;
78837;Laerm;72468;51.680;5.976;2024-01-15T00:20:55;32.36;31.79;32.89;;
78837;Laerm;72468;51.680;5.976;2024-01-15T00:25:02;32.38;31.35;34.4;;
78837;Laerm;72468;51.680;5.976;2024-01-15T00:29:02;32.36;31.64;33.45;;
78837;Laerm;72468;51.680;5.976;2024-01-15T00:32:55;32.36;31.81;32.91;;
78837;Laerm;72468;51.680;5.976;2024-01-15T00:36:55;32.36;31.76;33.19;;
78837;Laerm;72468;51.680;5.976;2024-01-15T00:40:55;32.36;31.85;32.94;;
78837;Laerm;72468;51.680;5.976;2024-01-15T00:44:55;32.36;31.65;32.83;;
78837;Laerm;72468;51.680;5.976;2024-01-15T00:48:55;32.36;31.88;32.86;;
78837;Laerm;72468;51.680;5.976;2024-01-15T00:52:55;32.37;31.87;32.85;;
78837;Laerm;72468;51.680;5.976;2024-01-15T00:56:55;32.36;31.65;32.94;;
78837;Laerm;72468;51.680;5.976;2024-01-15T01:01:02;32.36;31.73;32.92;;
78837;Laerm;72468;51.680;5.976;2024-01-15T01:04:55;32.34;31.75;32.84;;
78837;Laerm;72468;51.680;5.976;2024-01-15T01:08:55;32.36;31.31;34.19;;
78837;Laerm;72468;51.680;5.976;2024-01-15T01:12:55;32.36;31.72;32.89;;
78837;Laerm;72468;51.680;5.976;2024-01-15T01:16:55;32.38;31.53;34.91;;
78837;Laerm;72468;51.680;5.976;2024-01-15T01:20:55;32.37;31.83;32.85;;
78837;Laerm;72468;51.680;5.976;2024-01-15T01:24:55;32.37;31.86;32.91;;
78837;Laerm;72468;51.680;5.976;2024-01-15T01:28:55;32.37;31.83;32.94;;
78837;Laerm;72468;51.680;5.976;2024-01-15T01:32:55;32.36;31.82;32.98;;
78837;Laerm;72468;51.680;5.976;2024-01-15T01:36:55;32.35;31.76;32.95;;
78837;Laerm;72468;51.680;5.976;2024-01-15T01:40:55;32.35;31.85;32.94;;
78837;Laerm;72468;51.680;5.976;2024-01-15T01:44:55;32.37;31.82;32.83;;
78837;Laerm;72468;51.680;5.976;2024-01-15T01:48:55;32.35;31.83;32.86;;
78837;Laerm;72468;51.680;5.976;2024-01-15T01:52:55;32.36;31.8;32.94;;
78837;Laerm;72468;51.680;5.976;2024-01-15T01:56:55;32.37;31.8;32.97;;
78837;Laerm;72468;51.680;5.976;2024-01-15T02:00:55;32.37;31.82;32.91;;
78837;Laerm;72468;51.680;5.976;2024-01-15T02:04:55;32.39;31.73;32.93;;
78837;Laerm;72468;51.680;5.976;2024-01-15T02:08:55;32.4;31.77;32.97;;
78837;Laerm;72468;51.680;5.976;2024-01-15T02:12:55;32.4;31.9;32.98;;
78837;Laerm;72468;51.680;5.976;2024-01-15T02:16:55;32.56;31.71;37.92;;
78837;Laerm;72468;51.680;5.976;2024-01-15T02:20:55;32.39;31.85;32.93;;
78837;Laerm;72468;51.680;5.976;2024-01-15T02:24:55;32.37;31.73;32.93;;
78837;Laerm;72468;51.680;5.976;2024-01-15T02:28:55;32.38;31.86;33.12;;
78837;Laerm;72468;51.680;5.976;2024-01-15T02:32:55;32.39;31.92;32.96;;
78837;Laerm;72468;51.680;5.976;2024-01-15T02:36:55;32.39;31.84;32.9;;
78837;Laerm;72468;51.680;5.976;2024-01-15T02:40:55;32.39;31.91;32.94;;
78837;Laerm;72468;51.680;5.976;2024-01-15T02:44:55;32.39;31.72;32.89;;
78837;Laerm;72468;51.680;5.976;2024-01-15T02:48:55;32.39;31.83;33.02;;
78837;Laerm;72468;51.680;5.976;2024-01-15T02:52:55;32.42;31.56;35.65;;
78837;Laerm;72468;51.680;5.976;2024-01-15T02:56:55;32.4;31.89;32.89;;
78837;Laerm;72468;51.680;5.976;2024-01-15T03:00:55;32.43;31.63;35.17;;
78837;Laerm;72468;51.680;5.976;2024-01-15T03:04:55;32.4;31.66;34.56;;
78837;Laerm;72468;51.680;5.976;2024-01-15T03:08:55;32.38;31.87;32.99;;
78837;Laerm;72468;51.680;5.976;2024-01-15T03:12:55;32.38;31.84;33.23;;
78837;Laerm;72468;51.680;5.976;2024-01-15T03:16:55;32.39;31.64;34.78;;
78837;Laerm;72468;51.680;5.976;2024-01-15T03:20:55;32.38;31.75;32.88;;
78837;Laerm;72468;51.680;5.976;2024-01-15T03:24:55;32.4;31.82;33.68;;
78837;Laerm;72468;51.680;5.976;2024-01-15T03:28:55;32.4;31.88;33;;
78837;Laerm;72468;51.680;5.976;2024-01-15T03:32:55;32.41;31.74;32.98;;
78837;Laerm;72468;51.680;5.976;2024-01-15T03:36:55;32.47;30.38;37.17;;
78837;Laerm;72468;51.680;5.976;2024-01-15T03:40:55;32.54;31.79;37.85;;
78837;Laerm;72468;51.680;5.976;2024-01-15T03:44:55;32.44;31.66;34.39;;
78837;Laerm;72468;51.680;5.976;2024-01-15T03:48:55;32.53;31.55;37.02;;
78837;Laerm;72468;51.680;5.976;2024-01-15T03:52:55;32.39;31.82;32.93;;
78837;Laerm;72468;51.680;5.976;2024-01-15T03:56:55;32.41;31.82;33.08;;
78837;Laerm;72468;51.680;5.976;2024-01-15T04:00:55;32.41;31.9;33.1;;
78837;Laerm;72468;51.680;5.976;2024-01-15T04:04:55;32.37;31.72;32.98;;
78837;Laerm;72468;51.680;5.976;2024-01-15T04:08:55;32.37;31.78;32.99;;
78837;Laerm;72468;51.680;5.976;2024-01-15T04:12:55;32.42;31.62;35.39;;
78837;Laerm;72468;51.680;5.976;2024-01-15T04:16:55;32.52;31.8;37.41;;
78837;Laerm;72468;51.680;5.976;2024-01-15T04:20:55;32.42;30.99;35.45;;
78837;Laerm;72468;51.680;5.976;2024-01-15T04:24:55;32.8;29.77;45.34;;
78837;Laerm;72468;51.680;5.976;2024-01-15T04:28:55;32.8;30.14;40.82;;
78837;Laerm;72468;51.680;5.976;2024-01-15T04:32:55;32.49;31.3;36.68;;
78837;Laerm;72468;51.680;5.976;2024-01-15T04:36:55;32.43;31.44;35.78;;
78837;Laerm;72468;51.680;5.976;2024-01-15T04:40:55;32.61;30.67;37.24;;
78837;Laerm;72468;51.680;5.976;2024-01-15T04:44:55;32.42;30.72;34.46;;
78837;Laerm;72468;51.680;5.976;2024-01-15T04:48:55;32.48;31.37;36.4;;
78837;Laerm;72468;51.680;5.976;2024-01-15T04:52:55;32.53;30.33;41.47;;
78837;Laerm;72468;51.680;5.976;2024-01-15T04:56:55;32.48;30.65;36.78;;
78837;Laerm;72468;51.680;5.976;2024-01-15T05:00:55;32.45;29.32;35.89;;
78837;Laerm;72468;51.680;5.976;2024-01-15T05:04:55;32.35;30.73;34.2;;
78837;Laerm;72468;51.680;5.976;2024-01-15T05:08:55;32.49;30.44;36.29;;
78837;Laerm;72468;51.680;5.976;2024-01-15T05:12:55;32.62;30.91;39.02;;
78837;Laerm;72468;51.680;5.976;2024-01-15T05:16:55;32.84;31.09;43.14;;
78837;Laerm;72468;51.680;5.976;2024-01-15T05:20:55;32.82;30.71;40.56;;
78837;Laerm;72468;51.680;5.976;2024-01-15T05:24:55;32.56;30.83;38.6;;
78837;Laerm;72468;51.680;5.976;2024-01-15T05:28:55;32.87;30.74;41.77;;
78837;Laerm;72468;51.680;5.976;2024-01-15T05:32:55;32.46;30.79;36.19;;
78837;Laerm;72468;51.680;5.976;2024-01-15T05:36:55;32.9;30.59;42.86;;
78837;Laerm;72468;51.680;5.976;2024-01-15T05:40:55;32.76;30.57;37.28;;
78837;Laerm;72468;51.680;5.976;2024-01-15T05:44:55;32.7;30.92;37.99;;
78837;Laerm;72468;51.680;5.976;2024-01-15T05:48:55;32.63;29.26;36.82;;
78837;Laerm;72468;51.680;5.976;2024-01-15T05:52:55;32.7;30.74;39.85;;
78837;Laerm;72468;51.680;5.976;2024-01-15T05:56:55;33.33;30.24;47.2;;
78837;Laerm;72468;51.680;5.976;2024-01-15T06:00:55;32.81;30.87;44.77;;
78837;Laerm;72468;51.680;5.976;2024-01-15T06:04:55;32.86;30.24;44.34;;
78837;Laerm;72468;51.680;5.976;2024-01-15T06:08:55;32.76;29.94;45.06;;
78837;Laerm;72468;51.680;5.976;2024-01-15T06:12:55;33;30.62;42.34;;
78837;Laerm;72468;51.680;5.976;2024-01-15T06:16:55;32.91;30.45;44.74;;
78837;Laerm;72468;51.680;5.976;2024-01-15T06:20:55;32.79;30.52;43.56;;
78837;Laerm;72468;51.680;5.976;2024-01-15T06:24:55;33.08;30.17;47.8;;
78837;Laerm;72468;51.680;5.976;2024-01-15T06:28:55;33.64;30.19;51.36;;
78837;Laerm;72468;51.680;5.976;2024-01-15T06:32:55;33.45;30.72;44.73;;
78837;Laerm;72468;51.680;5.976;2024-01-15T06:36:55;33.33;30.17;47.66;;
78837;Laerm;72468;51.680;5.976;2024-01-15T06:40:55;32.85;29.43;40.86;;
78837;Laerm;72468;51.680;5.976;2024-01-15T06:44:55;33.04;29.65;42.46;;
78837;Laerm;72468;51.680;5.976;2024-01-15T06:48:55;32.68;29.67;36.12;;
78837;Laerm;72468;51.680;5.976;2024-01-15T06:52:55;33.2;28.99;47.05;;
78837;Laerm;72468;51.680;5.976;2024-01-15T06:56:55;33.45;30.01;52.6;;
78837;Laerm;72468;51.680;5.976;2024-01-15T07:00:55;32.67;31.15;41.94;;
78837;Laerm;72468;51.680;5.976;2024-01-15T07:04:55;32.93;29.6;43.12;;
78837;Laerm;72468;51.680;5.976;2024-01-15T07:08:55;37.24;30.12;61.02;;
78837;Laerm;72468;51.680;5.976;2024-01-15T07:12:55;33.17;30.83;49.81;;
78837;Laerm;72468;51.680;5.976;2024-01-15T07:16:55;32.71;30.02;44.27;;
78837;Laerm;72468;51.680;5.976;2024-01-15T07:20:55;32.63;29.15;40.12;;
78837;Laerm;72468;51.680;5.976;2024-01-15T07:24:55;33.97;30.18;49.13;;
78837;Laerm;72468;51.680;5.976;2024-01-15T07:28:55;33.08;30.64;48.23;;
78837;Laerm;72468;51.680;5.976;2024-01-15T07:32:55;33.02;29.59;40.88;;
78837;Laerm;72468;51.680;5.976;2024-01-15T07:36:55;33.04;30.91;50.08;;
78837;Laerm;72468;51.680;5.976;2024-01-15T07:40:55;32.57;30.94;38.54;;
78837;Laerm;72468;51.680;5.976;2024-01-15T07:44:55;34.33;29.53;48.63;;
78837;Laerm;72468;51.680;5.976;2024-01-15T07:48:55;32.88;31.1;42.93;;
78837;Laerm;72468;51.680;5.976;2024-01-15T07:52:55;32.63;29.84;42.43;;
78837;Laerm;72468;51.680;5.976;2024-01-15T07:56:56;32.88;30.21;49.18;;
78837;Laerm;72468;51.680;5.976;2024-01-15T08:00:55;32.71;30.41;40.61;;
78837;Laerm;72468;51.680;5.976;2024-01-15T08:04:55;32.38;30.88;34.97;;
78837;Laerm;72468;51.680;5.976;2024-01-15T08:08:55;32.78;30.72;38.17;;
78837;Laerm;72468;51.680;5.976;2024-01-15T08:12:55;33.44;30.66;44.6;;
78837;Laerm;72468;51.680;5.976;2024-01-15T08:16:55;32.79;29.78;38.43;;
78837;Laerm;72468;51.680;5.976;2024-01-15T08:20:55;32.75;29.75;40.21;;
78837;Laerm;72468;51.680;5.976;2024-01-15T08:24:55;32.66;29.95;38.61;;
78837;Laerm;72468;51.680;5.976;2024-01-15T08:28:55;32.98;30.45;42.54;;
78837;Laerm;72468;51.680;5.976;2024-01-15T08:32:55;32.47;31.32;34.43;;
78837;Laerm;72468;51.680;5.976;2024-01-15T08:36:55;32.56;31.12;35.39;;
78837;Laerm;72468;51.680;5.976;2024-01-15T08:40:55;33.37;30.51;44.55;;
78837;Laerm;72468;51.680;5.976;2024-01-15T08:44:55;32.65;30.9;39.59;;
78837;Laerm;72468;51.680;5.976;2024-01-15T08:48:55;32.84;30.66;38.69;;
78837;Laerm;72468;51.680;5.976;2024-01-15T08:52:55;33.77;30.26;44.69;;
78837;Laerm;72468;51.680;5.976;2024-01-15T08:56:55;33.4;30.53;42.76;;
78837;Laerm;72468;51.680;5.976;2024-01-15T09:00:55;32.86;29.09;39.31;;
78837;Laerm;72468;51.680;5.976;2024-01-15T09:04:55;34.14;31.24;47.84;;
78837;Laerm;72468;51.680;5.976;2024-01-15T09:08:55;33.32;29.6;47.38;;
78837;Laerm;72468;51.680;5.976;2024-01-15T09:12:55;32.64;30.76;35.75;;
78837;Laerm;72468;51.680;5.976;2024-01-15T09:16:55;33.32;30.76;42.73;;
78837;Laerm;72468;51.680;5.976;2024-01-15T09:20:55;33.53;30.9;47.17;;
78837;Laerm;72468;51.680;5.976;2024-01-15T09:24:55;32.76;31.58;34.89;;
78837;Laerm;72468;51.680;5.976;2024-01-15T09:28:55;33.88;29.9;49.35;;
78837;Laerm;72468;51.680;5.976;2024-01-15T09:32:55;33.11;30.69;42.43;;
78837;Laerm;72468;51.680;5.976;2024-01-15T09:36:55;32.73;31.24;44.5;;
78837;Laerm;72468;51.680;5.976;2024-01-15T09:40:55;32.69;31.39;37.4;;
78837;Laerm;72468;51.680;5.976;2024-01-15T09:44:55;32.67;30.86;36.92;;
78837;Laerm;72468;51.680;5.976;2024-01-15T09:48:55;33.29;29.56;43.1;;
78837;Laerm;72468;51.680;5.976;2024-01-15T09:52:56;33.71;30.14;42.34;;
78837;Laerm;72468;51.680;5.976;2024-01-15T09:56:55;33.01;30.23;47.32;;
78837;Laerm;72468;51.680;5.976;2024-01-15T10:00:55;32.85;31.71;48.29;;
78837;Laerm;72468;51.680;5.976;2024-01-15T10:04:55;33.2;31.45;40.57;;
78837;Laerm;72468;51.680;5.976;2024-01-15T10:08:56;33.44;31.31;42.01;;
78837;Laerm;72468;51.680;5.976;2024-01-15T10:12:55;33.21;31.26;38.19;;
78837;Laerm;72468;51.680;5.976;2024-01-15T10:16:55;33.28;31.74;42.37;;
78837;Laerm;72468;51.680;5.976;2024-01-15T10:20:56;33.16;31.02;40.87;;
78837;Laerm;72468;51.680;5.976;2024-01-15T10:24:56;33.57;31;40.52;;
78837;Laerm;72468;51.680;5.976;2024-01-15T10:28:55;33.21;31.36;44.48;;
78837;Laerm;72468;51.680;5.976;2024-01-15T10:32:59;33.6;30.25;48.82;;
78837;Laerm;72468;51.680;5.976;2024-01-15T10:36:55;32.85;29.73;43.92;;
78837;Laerm;72468;51.680;5.976;2024-01-15T10:40:56;32.98;30.94;46.27;;
78837;Laerm;72468;51.680;5.976;2024-01-15T10:44:55;32.65;30.12;42.42;;
78837;Laerm;72468;51.680;5.976;2024-01-15T10:48:55;32.73;31.51;39.64;;
78837;Laerm;72468;51.680;5.976;2024-01-15T10:52:56;35.1;31.13;47.95;;
78837;Laerm;72468;51.680;5.976;2024-01-15T10:56:56;33.17;30.69;41.41;;
78837;Laerm;72468;51.680;5.976;2024-01-15T11:00:56;33.82;30.48;48.43;;
78837;Laerm;72468;51.680;5.976;2024-01-15T11:04:55;33.79;30.73;49.24;;
78837;Laerm;72468;51.680;5.976;2024-01-15T11:08:55;34.78;30.54;49.31;;
78837;Laerm;72468;51.680;5.976;2024-01-15T11:12:55;33.41;31.63;41.58;;
78837;Laerm;72468;51.680;5.976;2024-01-15T11:16:56;33.03;31.49;40.24;;
78837;Laerm;72468;51.680;5.976;2024-01-15T11:21:27;33.09;31.36;38.98;;
78837;Laerm;72468;51.680;5.976;2024-01-15T11:24:55;33.33;31.69;39.11;;
78837;Laerm;72468;51.680;5.976;2024-01-15T11:28:55;34.04;30.68;44.17;;
78837;Laerm;72468;51.680;5.976;2024-01-15T11:32:55;33.86;31.81;45.12;;
78837;Laerm;72468;51.680;5.976;2024-01-15T11:37:03;33.98;31.5;47.75;;
78837;Laerm;72468;51.680;5.976;2024-01-15T11:40:55;33.71;32;44.25;;
78837;Laerm;72468;51.680;5.976;2024-01-15T11:44:55;33.81;30.35;44.58;;
78837;Laerm;72468;51.680;5.976;2024-01-15T11:49:03;33.31;31.23;41.74;;
78837;Laerm;72468;51.680;5.976;2024-01-15T11:52:59;32.94;31.26;38.93;;
78837;Laerm;72468;51.680;5.976;2024-01-15T11:56:57;32.85;31.26;35.54;;
78837;Laerm;72468;51.680;5.976;2024-01-15T12:00:55;33.1;30.95;43.77;;
78837;Laerm;72468;51.680;5.976;2024-01-15T12:04:55;33.06;30.98;43.7;;
78837;Laerm;72468;51.680;5.976;2024-01-15T12:09:05;33.22;30.91;46.94;;
78837;Laerm;72468;51.680;5.976;2024-01-15T12:12:58;34.03;30.23;45.69;;
78837;Laerm;72468;51.680;5.976;2024-01-15T12:16:55;33.57;30.7;45.63;;
78837;Laerm;72468;51.680;5.976;2024-01-15T12:20:55;39.67;31.5;52.22;;
78837;Laerm;72468;51.680;5.976;2024-01-15T12:24:55;33.21;29.34;48.15;;
78837;Laerm;72468;51.680;5.976;2024-01-15T12:28:55;33.09;30.46;45.39;;
78837;Laerm;72468;51.680;5.976;2024-01-15T12:32:55;32.99;30.93;40.69;;
78837;Laerm;72468;51.680;5.976;2024-01-15T12:36:57;32.93;29.94;40.22;;
78837;Laerm;72468;51.680;5.976;2024-01-15T12:40:55;33.7;30.74;43.27;;
78837;Laerm;72468;51.680;5.976;2024-01-15T12:44:56;33.72;31.57;44.63;;
78837;Laerm;72468;51.680;5.976;2024-01-15T12:48:55;33.52;31.29;46.75;;
78837;Laerm;72468;51.680;5.976;2024-01-15T12:52:55;34.35;30.72;53.51;;
78837;Laerm;72468;51.680;5.976;2024-01-15T12:56:55;33.45;31.46;46.43;;
78837;Laerm;72468;51.680;5.976;2024-01-15T13:00:55;33.45;30.74;47.66;;
78837;Laerm;72468;51.680;5.976;2024-01-15T13:04:55;33.24;30.73;40.63;;
78837;Laerm;72468;51.680;5.976;2024-01-15T13:08:55;34.51;31.17;49.18;;
78837;Laerm;72468;51.680;5.976;2024-01-15T13:13:15;33.06;30.82;38.7;;
78837;Laerm;72468;51.680;5.976;2024-01-15T13:17:05;33.55;30.84;48.24;;
78837;Laerm;72468;51.680;5.976;2024-01-15T13:21:05;33.88;30.87;50.07;;
78837;Laerm;72468;51.680;5.976;2024-01-15T13:25:05;33.21;31.51;41;;
78837;Laerm;72468;51.680;5.976;2024-01-15T13:28:55;33.95;31.48;50.47;;
78837;Laerm;72468;51.680;5.976;2024-01-15T13:32:55;33.14;30.56;39.86;;
78837;Laerm;72468;51.680;5.976;2024-01-15T13:36:55;33.86;30.84;50.59;;
78837;Laerm;72468;51.680;5.976;2024-01-15T13:40:55;33.05;30.71;42.53;;
78837;Laerm;72468;51.680;5.976;2024-01-15T13:44:55;34.1;30.58;51.31;;
78837;Laerm;72468;51.680;5.976;2024-01-15T13:48:55;33.36;30.51;40.76;;
78837;Laerm;72468;51.680;5.976;2024-01-15T13:52:55;33.63;30.41;45.13;;
78837;Laerm;72468;51.680;5.976;2024-01-15T13:56:55;33.98;30.68;51.49;;
78837;Laerm;72468;51.680;5.976;2024-01-15T14:00:57;33.75;30.73;53.16;;
78837;Laerm;72468;51.680;5.976;2024-01-15T14:04:55;33.41;30.95;44.21;;
78837;Laerm;72468;51.680;5.976;2024-01-15T14:08:55;33.36;30.17;44.67;;
78837;Laerm;72468;51.680;5.976;2024-01-15T14:12:55;36.28;31.52;50.12;;
78837;Laerm;72468;51.680;5.976;2024-01-15T14:16:55;33.72;30.16;49.64;;
78837;Laerm;72468;51.680;5.976;2024-01-15T14:20:55;34.04;30.9;48.31;;
78837;Laerm;72468;51.680;5.976;2024-01-15T14:24:55;33.68;30.94;49.1;;
78837;Laerm;72468;51.680;5.976;2024-01-15T14:28:55;34.14;31.23;45.5;;
78837;Laerm;72468;51.680;5.976;2024-01-15T14:32:55;33.76;30.93;45.6;;
78837;Laerm;72468;51.680;5.976;2024-01-15T14:36:55;34.28;30.41;48.01;;
78837;Laerm;72468;51.680;5.976;2024-01-15T14:40:55;33.86;30.91;47.42;;
78837;Laerm;72468;51.680;5.976;2024-01-15T14:44:55;33.38;30.18;40.45;;
78837;Laerm;72468;51.680;5.976;2024-01-15T14:48:55;33.28;30.97;38.15;;
78837;Laerm;72468;51.680;5.976;2024-01-15T14:52:55;33.8;30.6;46.53;;
78837;Laerm;72468;51.680;5.976;2024-01-15T14:56:55;33.2;31.05;38.22;;
78837;Laerm;72468;51.680;5.976;2024-01-15T15:00:55;32.9;30.14;37.29;;
78837;Laerm;72468;51.680;5.976;2024-01-15T15:04:55;33.26;30.89;42.38;;
78837;Laerm;72468;51.680;5.976;2024-01-15T15:08:55;33.35;30.9;40.56;;
78837;Laerm;72468;51.680;5.976;2024-01-15T15:12:55;32.87;30.93;39.76;;
78837;Laerm;72468;51.680;5.976;2024-01-15T15:16:55;33.17;30.89;43.71;;
78837;Laerm;72468;51.680;5.976;2024-01-15T15:20:55;33.24;30.73;42.63;;
78837;Laerm;72468;51.680;5.976;2024-01-15T15:24:55;32.68;30.26;34.94;;
78837;Laerm;72468;51.680;5.976;2024-01-15T15:28:55;33.65;31.38;52.13;;
78837;Laerm;72468;51.680;5.976;2024-01-15T15:32:55;33.08;30.31;38.93;;
78837;Laerm;72468;51.680;5.976;2024-01-15T15:36:55;33.33;30.99;45.21;;
78837;Laerm;72468;51.680;5.976;2024-01-15T15:40:55;33.29;30.62;40.22;;
78837;Laerm;72468;51.680;5.976;2024-01-15T15:44:55;32.64;31.16;38.56;;
78837;Laerm;72468;51.680;5.976;2024-01-15T15:48:55;32.64;29.68;37.38;;
78837;Laerm;72468;51.680;5.976;2024-01-15T15:52:55;32.92;30.41;44.21;;
78837;Laerm;72468;51.680;5.976;2024-01-15T15:56:55;33.23;29.82;44.69;;
78837;Laerm;72468;51.680;5.976;2024-01-15T16:00:55;33.19;30.68;45.02;;
78837;Laerm;72468;51.680;5.976;2024-01-15T16:04:55;33.16;30.71;43.58;;
78837;Laerm;72468;51.680;5.976;2024-01-15T16:08:55;34.12;30.58;53.78;;
78837;Laerm;72468;51.680;5.976;2024-01-15T16:12:55;34.09;30.83;53.4;;
78837;Laerm;72468;51.680;5.976;2024-01-15T16:16:55;33.4;31.18;43.12;;
78837;Laerm;72468;51.680;5.976;2024-01-15T16:20:55;33.29;30.7;40.32;;
78837;Laerm;72468;51.680;5.976;2024-01-15T16:24:55;34.31;31.17;50.38;;
78837;Laerm;72468;51.680;5.976;2024-01-15T16:28:55;33.35;31.62;46.46;;
78837;Laerm;72468;51.680;5.976;2024-01-15T16:32:55;34.13;30.95;47.75;;
78837;Laerm;72468;51.680;5.976;2024-01-15T16:36:55;34.93;31.36;49.4;;
78837;Laerm;72468;51.680;5.976;2024-01-15T16:40:55;33.89;31.31;43.27;;
78837;Laerm;72468;51.680;5.976;2024-01-15T16:44:55;33.88;31.17;46.73;;
78837;Laerm;72468;51.680;5.976;2024-01-15T16:48:55;33.9;29.95;50.07;;
78837;Laerm;72468;51.680;5.976;2024-01-15T16:52:55;32.94;30.58;42.83;;
78837;Laerm;72468;51.680;5.976;2024-01-15T16:56:55;32.56;30.83;37.66;;
78837;Laerm;72468;51.680;5.976;2024-01-15T17:00:55;32.49;31.51;34.35;;
78837;Laerm;72468;51.680;5.976;2024-01-15T17:04:55;32.71;31.61;38.68;;
78837;Laerm;72468;51.680;5.976;2024-01-15T17:08:55;32.84;31.45;43.78;;
78837;Laerm;72468;51.680;5.976;2024-01-15T17:12:55;32.85;29.77;45.38;;
78837;Laerm;72468;51.680;5.976;2024-01-15T17:16:55;32.62;30.74;39.8;;
78837;Laerm;72468;51.680;5.976;2024-01-15T17:20:55;33.05;31.23;40.98;;
78837;Laerm;72468;51.680;5.976;2024-01-15T17:24:55;32.66;31.36;37.13;;
78837;Laerm;72468;51.680;5.976;2024-01-15T17:28:55;32.55;30.9;38.59;;
78837;Laerm;72468;51.680;5.976;2024-01-15T17:32:55;33.2;30.57;44.42;;
78837;Laerm;72468;51.680;5.976;2024-01-15T17:36:55;33.11;30.85;39.33;;
78837;Laerm;72468;51.680;5.976;2024-01-15T17:40:55;32.82;31.47;44.13;;
78837;Laerm;72468;51.680;5.976;2024-01-15T17:44:55;33.02;30.19;46.66;;
78837;Laerm;72468;51.680;5.976;2024-01-15T17:48:55;32.96;31.1;44.31;;
78837;Laerm;72468;51.680;5.976;2024-01-15T17:52:55;32.83;31.17;41.2;;
78837;Laerm;72468;51.680;5.976;2024-01-15T17:56:55;33;30.88;41.95;;
78837;Laerm;72468;51.680;5.976;2024-01-15T18:00:55;33.29;31.28;42.04;;
78837;Laerm;72468;51.680;5.976;2024-01-15T18:04:55;33.06;31.1;41.67;;
78837;Laerm;72468;51.680;5.976;2024-01-15T18:08:55;33.05;31.03;39.89;;
78837;Laerm;72468;51.680;5.976;2024-01-15T18:12:55;33.56;31.07;47.13;;
78837;Laerm;72468;51.680;5.976;2024-01-15T18:16:55;33.1;30.98;46.23;;
78837;Laerm;72468;51.680;5.976;2024-01-15T18:20:55;33.29;31.82;41.06;;
78837;Laerm;72468;51.680;5.976;2024-01-15T18:24:55;33.52;31.39;41.58;;
78837;Laerm;72468;51.680;5.976;2024-01-15T18:28:55;33.23;31.2;46.61;;
78837;Laerm;72468;51.680;5.976;2024-01-15T18:32:55;32.61;31.5;35.59;;
78837;Laerm;72468;51.680;5.976;2024-01-15T18:36:55;33.48;31.79;39.69;;
78837;Laerm;72468;51.680;5.976;2024-01-15T18:40:55;32.69;31.01;38.25;;
78837;Laerm;72468;51.680;5.976;2024-01-15T18:44:55;33.1;31.43;41.07;;
78837;Laerm;72468;51.680;5.976;2024-01-15T18:48:55;33.35;31.79;42.05;;
78837;Laerm;72468;51.680;5.976;2024-01-15T18:52:55;33.7;30.9;41.91;;
78837;Laerm;72468;51.680;5.976;2024-01-15T18:56:55;33.61;31.71;43.17;;
78837;Laerm;72468;51.680;5.976;2024-01-15T19:00:55;33.37;31.53;44.76;;
78837;Laerm;72468;51.680;5.976;2024-01-15T19:04:55;33.05;30.76;40.14;;
78837;Laerm;72468;51.680;5.976;2024-01-15T19:08:55;32.61;29.82;35.27;;
78837;Laerm;72468;51.680;5.976;2024-01-15T19:12:55;32.81;31.3;50.71;;
78837;Laerm;72468;51.680;5.976;2024-01-15T19:16:55;32.46;31.55;34.96;;
78837;Laerm;72468;51.680;5.976;2024-01-15T19:20:55;32.43;31.11;35.64;;
78837;Laerm;72468;51.680;5.976;2024-01-15T19:24:55;32.48;30.71;41.87;;
78837;Laerm;72468;51.680;5.976;2024-01-15T19:28:55;32.58;29.98;45.21;;
78837;Laerm;72468;51.680;5.976;2024-01-15T19:32:55;32.65;30.86;39.67;;
78837;Laerm;72468;51.680;5.976;2024-01-15T19:36:55;32.47;29.73;36.6;;
78837;Laerm;72468;51.680;5.976;2024-01-15T19:40:55;32.46;30.79;34.96;;
78837;Laerm;72468;51.680;5.976;2024-01-15T19:44:55;32.45;31.48;35.01;;
78837;Laerm;72468;51.680;5.976;2024-01-15T19:48:55;32.48;31.32;35.77;;
78837;Laerm;72468;51.680;5.976;2024-01-15T19:52:55;33.11;30.77;46.26;;
78837;Laerm;72468;51.680;5.976;2024-01-15T19:56:55;32.61;31.47;35.26;;
78837;Laerm;72468;51.680;5.976;2024-01-15T20:00:55;32.43;30.84;34.79;;
78837;Laerm;72468;51.680;5.976;2024-01-15T20:04:55;32.61;30.08;40.8;;
78837;Laerm;72468;51.680;5.976;2024-01-15T20:08:55;32.45;29.69;36.28;;
78837;Laerm;72468;51.680;5.976;2024-01-15T20:12:55;32.68;30.91;41.93;;
78837;Laerm;72468;51.680;5.976;2024-01-15T20:16:55;32.77;30.8;44.34;;
