sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2024-01-15T00:00:23;103.57;101.83;98.10;89.33;;;;232.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:00:55;105.43;103.57;99.43;90.23;;;;233.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:01:27;105.00;103.20;99.20;90.10;;;;234.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:01:59;105.37;103.40;99.17;89.77;;;;233.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:02:31;107.87;105.60;100.73;90.57;;;;232.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:03:03;110.37;107.70;102.10;91.03;;;;232.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:03:35;106.53;104.30;99.57;89.57;;;;232.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:04:07;109.57;106.90;101.23;90.03;;;;231.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:04:39;105.37;103.20;98.70;89.00;;;;229.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:05:11;103.90;102.10;98.37;89.50;;;;226.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:05:43;102.10;100.43;96.90;88.37;;;;225.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:06:15;102.83;101.17;97.63;89.10;;;;224.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:06:47;105.93;103.93;99.70;90.27;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:07:20;104.67;102.63;98.27;88.77;;;;223.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:07:52;103.07;101.33;97.70;89.00;;;;221.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:08:24;102.93;101.37;98.07;89.73;;;;221.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:08:56;105.53;103.47;99.07;89.50;;;;222.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:09:29;110.63;108.20;103.07;92.43;;;;223.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:10:01;111.23;108.77;103.50;92.73;;;;225.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:10:33;109.90;107.73;103.07;93.03;;;;226.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:11:05;104.53;102.60;98.40;89.07;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:11:37;106.37;104.13;99.37;89.37;;;;227.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:12:09;106.07;103.87;99.17;89.20;;;;227.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:12:41;105.70;103.37;98.27;87.93;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:13:13;99.23;97.33;93.20;84.27;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:13:45;100.70;98.70;94.33;85.00;;;;222.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:14:17;100.27;98.40;94.43;85.60;;;;220.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:14:51;98.37;96.90;93.73;85.80;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:15:23;99.20;97.70;94.40;86.30;;;;217.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:15:55;98.53;97.10;93.87;85.90;;;;218.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:16:27;98.53;96.73;92.80;84.03;;;;220.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:16:59;98.53;96.70;92.83;84.20;;;;220.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:17:31;104.50;102.23;97.43;87.43;;;;220.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:18:03;106.00;103.70;98.87;88.80;;;;221.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:18:35;105.07;102.97;98.50;88.80;;;;221.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:19:07;101.83;99.90;95.77;86.63;;;;221.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:19:39;102.70;100.80;96.77;87.73;;;;221.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:20:11;106.07;104.10;100.00;90.67;;;;221.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:20:44;117.57;115.03;109.60;98.33;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:21:15;121.20;118.33;112.30;100.27;;;;235.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:21:47;124.37;121.30;114.67;101.90;;;;251.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:22:19;119.40;116.73;111.03;99.47;;;;258.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:22:51;119.63;117.17;111.87;100.63;;;;257.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:23:23;122.17;119.50;113.90;102.23;;;;258.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:23:55;125.53;122.37;115.57;102.53;;;;262.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:24:27;123.77;121.00;115.00;102.90;;;;263.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:24:58;122.40;119.37;112.87;100.23;;;;262.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:25:30;115.47;113.07;107.93;97.10;;;;260.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:26:02;119.23;116.43;110.50;98.57;;;;257.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:26:35;115.13;112.63;107.30;96.37;;;;255.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:27:08;115.90;113.60;108.60;97.93;;;;253.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:27:40;112.57;110.50;106.10;96.20;;;;252.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:28:12;113.80;111.57;106.87;96.53;;;;252.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:28:44;114.63;112.30;107.40;96.83;;;;251.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:29:15;118.20;115.60;110.00;98.60;;;;251.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:29:47;117.80;114.73;108.20;95.73;;;;250.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:30:19;118.87;115.97;109.70;97.53;;;;250.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:30:51;116.07;113.40;107.70;96.27;;;;249.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:31:24;112.43;109.90;104.50;93.53;;;;247.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:31:55;113.43;110.80;105.20;94.03;;;;244.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:32:27;112.17;109.57;104.07;93.00;;;;240.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:32:59;111.33;109.17;104.57;94.43;;;;235.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:33:31;111.77;109.50;104.53;94.03;;;;231.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:34:03;111.47;109.33;104.67;94.57;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:34:35;108.40;106.53;102.50;93.17;;;;225.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:35:07;108.73;106.67;102.27;92.57;;;;224.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:35:40;106.37;104.37;100.10;90.63;;;;222.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:36:12;106.23;104.47;100.77;91.87;;;;220.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:36:45;108.73;106.77;102.57;93.03;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:37:17;106.73;104.97;101.13;92.10;;;;219.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:37:49;107.60;105.67;101.47;92.03;;;;219.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:38:21;110.73;108.70;104.30;94.50;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:38:53;111.93;109.50;104.33;93.63;;;;216.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:39:25;108.90;106.90;102.70;93.17;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:39:57;109.37;107.43;103.20;93.67;;;;214.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:40:29;108.93;107.07;103.07;93.80;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:41:01;106.13;104.40;100.77;92.00;;;;213.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:41:34;106.40;104.60;100.80;91.73;;;;211.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:42:06;106.27;104.23;100.00;90.47;;;;209.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:42:37;106.17;104.37;100.53;91.53;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:43:09;107.10;105.13;101.03;91.67;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:43:41;104.70;102.77;98.70;89.57;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:44:13;102.73;100.90;97.00;88.10;;;;203.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:44:45;102.87;101.20;97.53;88.87;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:45:17;112.37;110.20;105.57;95.37;;;;201.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:45:49;156.63;152.50;143.77;127.17;;;;204.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:46:21;209.10;202.23;187.57;162.23;;;;215.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:46:53;224.70;216.70;199.57;170.97;;;;246.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:47:25;165.23;160.00;148.87;129.33;;;;249.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:47:57;126.07;122.93;116.27;103.23;;;;238.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:48:31;114.73;112.17;106.70;95.53;;;;235.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:49:03;110.27;107.87;102.80;92.30;;;;230.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:49:35;104.80;102.63;98.10;88.33;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:50:07;102.10;100.23;96.23;87.20;;;;206.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:50:39;99.73;98.00;94.33;85.83;;;;199.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:51:11;98.47;96.73;93.03;84.57;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:51:43;99.33;97.43;93.30;84.30;;;;192.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:52:15;97.37;95.43;91.23;82.27;;;;191.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:52:47;97.13;95.23;91.10;82.20;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:53:19;98.80;97.03;93.20;84.60;;;;188.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:53:53;99.90;98.20;94.60;86.17;;;;187.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:54:25;101.30;99.33;95.07;85.90;;;;187.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:54:57;98.77;97.00;93.30;84.77;;;;187.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:55:29;104.20;101.83;96.70;86.40;;;;185.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:56:01;102.33;100.00;95.03;85.00;;;;185.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:56:34;101.47;99.43;95.13;85.83;;;;185.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:57:06;99.77;98.07;94.30;85.67;;;;186.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:57:39;101.57;99.50;95.13;85.73;;;;185.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:58:11;103.23;101.07;96.43;86.70;;;;183.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:58:43;100.03;98.30;94.53;85.93;;;;182.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:59:15;98.53;96.80;93.10;84.53;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T00:59:47;99.80;98.10;94.50;86.00;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:00:19;101.13;99.00;94.47;84.93;;;;180.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:00:51;101.53;99.43;94.97;85.50;;;;179.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:01:23;100.07;98.07;93.83;84.63;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:01:55;100.77;98.93;94.93;86.07;;;;178.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:02:27;98.03;96.50;93.23;85.27;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:02:59;98.10;96.47;93.00;84.77;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:03:31;98.50;96.83;93.40;85.20;;;;178.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:04:03;99.70;98.23;95.07;87.03;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:04:35;100.17;98.67;95.43;87.33;;;;179.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:05:07;101.67;99.93;96.13;87.47;;;;180.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:05:39;103.47;101.43;97.17;87.77;;;;180.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:06:11;103.90;102.00;97.87;88.70;;;;180.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:06:43;101.93;100.17;96.40;87.60;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:07:15;101.80;100.10;96.53;87.97;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:07:47;102.47;100.67;96.87;88.10;;;;180.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:08:18;102.87;101.03;97.07;88.10;;;;180.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:08:50;100.53;99.00;95.73;87.57;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:09:22;101.20;99.53;95.93;87.43;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:09:54;103.40;101.47;97.40;88.30;;;;178.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:10:27;104.33;102.50;98.43;89.27;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:10:59;104.27;102.30;98.07;88.77;;;;176.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:11:31;101.77;99.77;95.60;86.43;;;;175.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:12:02;102.77;100.87;96.83;87.80;;;;174.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:12:34;104.23;102.13;97.67;88.03;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:13:06;104.60;102.80;98.87;89.83;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:13:38;105.03;103.13;99.03;89.83;;;;174.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:14:10;108.20;106.00;101.33;91.33;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:14:42;108.57;106.27;101.37;91.13;;;;175.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:15:14;107.33;105.10;100.30;90.23;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:15:46;108.03;105.90;101.40;91.57;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:16:18;109.47;107.07;101.90;91.37;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:16:49;111.33;108.83;103.53;92.67;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:17:21;109.30;107.23;102.80;92.97;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:17:54;110.93;108.97;104.77;95.13;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:18:26;108.63;106.87;103.10;94.03;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:18:58;106.67;104.83;100.93;91.77;;;;177.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:19:30;108.47;106.53;102.37;92.87;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:20:03;108.70;107.00;103.37;94.43;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:20:37;105.57;103.97;100.53;92.00;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:21:09;106.30;104.70;101.17;92.50;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:21:41;108.27;106.53;102.80;93.83;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:22:13;108.57;106.87;103.20;94.20;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:22:45;109.70;107.80;103.77;94.37;;;;178.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:23:17;112.17;110.13;105.90;96.13;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:23:49;116.43;114.23;109.60;99.20;;;;180.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:24:21;118.93;116.77;112.23;101.77;;;;183.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:24:53;114.00;112.33;108.70;99.57;;;;186.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:25:24;112.90;111.00;106.90;97.27;;;;187.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:25:56;112.10;110.17;106.07;96.53;;;;188.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:26:28;110.33;108.37;104.23;94.73;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:27:00;111.43;109.27;104.67;94.63;;;;189.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:27:32;110.27;108.30;104.13;94.57;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:28:04;109.70;107.97;104.20;95.10;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:28:36;108.70;106.97;103.27;94.33;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:29:08;108.40;106.50;102.37;92.97;;;;189.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:29:40;105.60;103.90;100.27;91.53;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:30:12;109.17;106.87;101.97;91.77;;;;188.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:30:44;105.03;102.83;98.03;88.10;;;;186.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:31:16;101.87;100.20;96.57;88.00;;;;182.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:31:48;101.33;99.53;95.73;86.93;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:32:20;101.57;99.70;95.70;86.80;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:32:52;99.87;98.20;94.80;86.53;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:33:24;101.33;99.53;95.60;86.73;;;;166.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:33:56;99.73;98.10;94.57;86.20;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:34:28;101.33;99.20;94.60;85.03;;;;162.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:35:04;100.23;98.30;94.20;85.17;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:35:36;96.13;94.73;91.63;83.93;;;;160.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:36:08;101.77;100.07;96.37;87.73;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:36:41;106.60;104.13;98.83;88.30;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:37:14;102.00;99.97;95.63;86.23;;;;163.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:37:46;101.30;99.37;95.33;86.30;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:38:18;101.30;99.23;94.83;85.40;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:38:49;99.57;97.90;94.27;85.80;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:39:21;98.37;96.83;93.57;85.53;;;;163.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:39:54;98.67;97.03;93.60;85.37;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:40:26;100.20;98.67;95.30;87.10;;;;163.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:40:58;104.07;102.23;98.23;89.17;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:41:29;106.47;104.40;99.90;90.13;;;;164.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:42:01;102.83;100.97;97.03;88.07;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:42:33;105.50;103.63;99.67;90.60;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:43:05;103.87;102.23;98.73;90.17;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:43:37;102.27;100.60;97.07;88.60;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:44:08;104.27;102.57;99.03;90.43;;;;165.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:44:40;104.50;102.83;99.23;90.57;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:45:12;104.97;103.23;99.53;90.67;;;;166.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:45:44;103.53;101.77;97.97;89.13;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:46:16;102.63;100.77;96.80;87.80;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:46:49;101.93;100.33;96.93;88.60;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:47:21;102.93;100.97;96.70;87.43;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:47:53;100.87;99.20;95.67;87.23;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:48:25;101.93;100.20;96.53;87.87;;;;165.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:48:57;100.87;99.20;95.70;87.23;;;;163.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:49:33;106.00;104.13;100.13;90.97;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:50:07;105.63;103.77;99.80;90.63;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:50:39;106.50;104.57;100.47;91.17;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:51:11;103.23;101.33;97.37;88.37;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:51:43;104.00;102.13;98.17;89.10;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:52:16;102.53;100.83;97.10;88.50;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:52:48;100.43;98.83;95.33;86.93;;;;161.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:53:20;105.20;103.13;98.80;89.30;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:53:53;102.67;101.00;97.50;89.00;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:54:26;102.57;101.07;97.77;89.53;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:55:02;103.37;101.53;97.60;88.67;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:55:37;104.67;102.53;98.00;88.33;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:56:10;104.13;102.50;98.87;90.17;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:56:43;104.67;102.90;99.23;90.43;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:57:15;102.23;100.57;96.87;88.27;;;;161.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:57:49;101.73;99.97;96.27;87.60;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:58:22;106.17;104.20;99.97;90.53;;;;161.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:58:54;105.43;103.50;99.33;90.07;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:59:26;101.70;100.07;96.70;88.37;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T01:59:59;99.73;98.27;95.17;87.23;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T02:00:31;99.80;98.17;94.60;86.17;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T02:01:06;101.23;99.67;96.17;87.83;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T02:01:39;101.87;100.43;97.30;89.23;;;;160.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T02:02:12;103.23;101.60;98.20;89.83;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T02:02:45;101.17;99.77;96.70;88.77;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T02:03:16;100.37;98.77;95.37;87.07;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T02:03:48;103.33;101.77;98.37;89.97;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-15T02:04:22;107.07;105.47;101.93;93.23;;;;158.00;1.00;
