sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:00:37;10.82;10.82;10.81;10.21;81.51;81.49;81.47;81.18;69.64;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:03:03;10.74;10.73;10.70;10.09;80.56;80.54;80.51;80.21;68.78;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:05:28;10.66;10.64;10.60;9.98;79.68;79.67;79.64;79.32;68.00;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:07:53;10.53;10.51;10.47;9.85;78.64;78.62;78.59;78.27;67.08;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:10:19;10.25;10.21;10.14;9.51;75.94;75.93;75.88;75.54;64.70;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:12:44;9.56;9.55;9.53;8.99;71.79;71.77;71.75;71.48;61.30;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:15:09;9.90;9.86;9.77;9.13;72.94;72.93;72.88;72.52;62.08;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:17:35;9.05;9.04;9.03;8.53;68.08;68.07;68.05;67.80;58.16;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:20:00;9.30;9.30;9.29;8.77;70.05;70.04;70.01;69.76;59.85;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:22:25;8.66;8.65;8.62;8.13;64.91;64.90;64.87;64.63;55.42;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:24:51;8.91;8.89;8.86;8.33;66.55;66.54;66.51;66.24;56.78;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:27:17;8.81;8.78;8.73;8.19;65.43;65.42;65.38;65.10;55.77;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:29:42;8.34;8.29;8.19;7.63;60.94;60.92;60.88;60.55;51.78;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:32:07;7.87;7.86;7.84;7.39;59.00;58.99;58.97;58.74;50.37;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:34:32;7.86;7.85;7.83;7.37;58.87;58.86;58.83;58.61;50.25;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:36:58;7.21;7.21;7.21;6.81;54.36;54.36;54.34;54.15;46.46;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:39:23;7.38;7.37;7.36;6.95;55.51;55.50;55.48;55.28;47.41;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:41:48;6.86;6.86;6.85;6.47;51.69;51.68;51.66;51.48;44.16;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:44:14;6.35;6.34;6.33;5.98;47.76;47.75;47.73;47.56;40.80;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:46:45;6.42;6.41;6.39;6.03;48.12;48.12;48.10;47.91;41.08;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:49:12;5.96;5.95;5.92;5.57;44.47;44.46;44.44;44.26;37.93;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:51:37;5.78;5.76;5.73;5.37;42.92;42.91;42.89;42.70;36.58;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:54:02;5.21;5.19;5.16;4.85;38.69;38.68;38.66;38.49;32.97;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:56:27;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.89;29.94;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T00:58:53;4.05;4.03;3.98;3.71;29.63;29.62;29.60;29.44;25.18;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:01:18;3.84;3.81;3.75;3.47;27.73;27.72;27.70;27.53;23.52;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:03:43;3.90;3.88;3.83;3.58;28.55;28.54;28.52;28.37;24.27;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:06:09;3.16;3.15;3.13;2.94;23.48;23.48;23.47;23.36;20.01;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:08:34;2.96;2.96;2.95;2.78;22.20;22.19;22.19;22.10;18.95;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:10:59;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.18;15.60;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:13:25;2.59;2.59;2.59;2.45;19.54;19.53;19.53;19.46;16.70;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:15:50;2.43;2.43;2.43;2.30;18.38;18.38;18.38;18.31;15.72;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:18:16;2.66;2.66;2.66;2.52;20.11;20.11;20.11;20.04;17.19;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:20:41;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.37;16.62;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:23:06;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.44;17.54;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:25:32;2.78;2.78;2.78;2.63;20.98;20.98;20.97;20.90;17.93;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:27:57;2.18;2.18;2.18;2.07;16.50;16.49;16.49;16.43;14.10;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:30:22;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.86;13.61;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:32:47;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.32;14.00;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:35:13;1.80;1.80;1.80;1.71;13.61;13.61;13.61;13.56;11.64;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:37:38;1.88;1.87;1.86;1.75;13.99;13.98;13.98;13.92;11.93;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:40:04;2.03;2.03;2.03;1.92;15.31;15.31;15.30;15.25;13.08;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:42:29;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.75;12.66;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:44:54;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.26;12.24;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:47:20;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.40;11.50;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:49:45;1.74;1.74;1.74;1.65;13.14;13.13;13.13;13.08;11.23;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:52:11;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.69;10.89;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:54:37;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;9.92;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:57:05;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.04;10.33;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T01:59:31;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.32;10.58;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:01:57;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.38;11.48;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:04:25;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.37;9.76;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:06:51;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.37;9.76;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:09:17;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.00;9.44;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:11:42;1.49;1.49;1.49;1.40;11.22;11.22;11.21;11.17;9.59;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:14:08;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;8.91;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:16:34;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.99;8.57;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:19:00;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.37;9.76;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:21:25;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.41;8.93;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:23:53;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.67;9.15;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:26:18;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.62;9.11;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:28:44;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.30;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:31:09;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.31;7.13;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:33:34;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.77;8.38;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:36:00;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.00;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:38:25;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.61;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:40:50;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;6.98;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:43:16;1.14;1.14;1.14;1.08;8.62;8.61;8.61;8.58;7.36;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:45:44;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.66;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:48:09;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.46;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:50:34;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.98;7.71;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:52:59;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.14;6.13;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:55:25;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.26;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T02:57:50;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.88;6.76;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:00:15;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.29;5.40;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:02:41;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.13;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:05:08;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.42;6.37;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:07:34;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.68;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:09:59;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.75;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:12:25;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.38;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:14:50;0.98;0.98;0.97;0.92;7.35;7.35;7.34;7.32;6.28;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:17:15;1.04;1.04;1.03;0.97;7.78;7.78;7.78;7.74;6.64;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:19:40;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.80;5.83;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:22:06;0.96;0.96;0.95;0.90;7.17;7.16;7.16;7.13;6.11;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:24:33;0.98;0.98;0.97;0.92;7.31;7.31;7.31;7.28;6.24;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:26:59;0.90;0.90;0.89;0.84;6.70;6.70;6.69;6.67;5.71;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:29:25;1.02;1.02;1.01;0.94;7.54;7.53;7.53;7.49;6.42;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:31:51;1.02;1.02;1.01;0.95;7.59;7.59;7.58;7.55;6.47;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:34:16;0.79;0.79;0.78;0.73;5.86;5.86;5.86;5.83;4.99;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:36:41;0.90;0.90;0.89;0.83;6.63;6.62;6.62;6.59;5.64;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:39:06;0.87;0.87;0.86;0.80;6.40;6.40;6.40;6.37;5.45;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:41:32;0.83;0.83;0.82;0.77;6.15;6.15;6.14;6.11;5.23;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:43:58;0.85;0.84;0.84;0.78;6.23;6.23;6.22;6.19;5.30;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:46:24;0.92;0.92;0.91;0.85;6.75;6.75;6.74;6.70;5.73;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:48:49;0.86;0.85;0.84;0.78;6.24;6.24;6.23;6.20;5.30;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:51:16;0.81;0.81;0.80;0.74;5.92;5.92;5.92;5.88;5.03;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:53:42;0.82;0.82;0.81;0.75;5.99;5.99;5.98;5.95;5.09;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:56:07;0.91;0.91;0.89;0.83;6.61;6.61;6.60;6.56;5.61;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T03:58:32;0.85;0.84;0.83;0.77;6.13;6.13;6.13;6.09;5.20;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:00:58;0.86;0.85;0.84;0.78;6.25;6.25;6.25;6.21;5.31;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:03:23;0.80;0.80;0.78;0.73;5.81;5.81;5.80;5.77;4.93;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:05:48;0.96;0.95;0.92;0.85;6.76;6.76;6.75;6.70;5.71;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:08:14;0.83;0.82;0.79;0.72;5.76;5.76;5.75;5.70;4.84;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:10:39;0.90;0.89;0.86;0.78;6.25;6.24;6.24;6.18;5.25;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:13:04;0.92;0.90;0.87;0.79;6.34;6.33;6.32;6.27;5.33;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:15:30;0.81;0.80;0.77;0.70;5.56;5.56;5.55;5.49;4.67;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:17:55;0.72;0.70;0.68;0.61;4.90;4.89;4.89;4.84;4.11;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:20:20;0.98;0.97;0.93;0.84;6.74;6.74;6.73;6.66;5.66;0.65
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:22:45;0.83;0.82;0.79;0.71;5.70;5.70;5.69;5.63;4.78;0.65
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:25:11;0.70;0.68;0.66;0.59;4.74;4.74;4.73;4.69;3.98;0.65
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:27:36;0.71;0.69;0.67;0.60;4.77;4.76;4.76;4.70;3.99;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:30:01;0.78;0.77;0.73;0.66;5.25;5.25;5.24;5.18;4.39;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:32:27;0.68;0.66;0.63;0.56;4.49;4.49;4.48;4.43;3.75;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:34:53;0.77;0.76;0.72;0.64;5.13;5.13;5.12;5.05;4.28;0.67
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:37:18;0.71;0.69;0.66;0.58;4.65;4.65;4.64;4.58;3.87;0.67
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:39:44;0.64;0.62;0.60;0.53;4.27;4.26;4.25;4.21;3.56;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:42:09;0.75;0.73;0.70;0.63;5.02;5.01;5.00;4.95;4.19;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:44:35;0.70;0.69;0.66;0.60;4.78;4.78;4.77;4.72;4.01;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:47:00;0.65;0.64;0.62;0.56;4.47;4.47;4.46;4.42;3.76;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:49:26;0.48;0.48;0.47;0.43;3.44;3.44;3.43;3.41;2.91;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:51:52;0.50;0.49;0.48;0.44;3.54;3.54;3.54;3.51;3.00;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:54:18;0.50;0.49;0.48;0.44;3.55;3.55;3.55;3.52;3.00;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:56:43;0.47;0.47;0.46;0.42;3.36;3.35;3.35;3.33;2.84;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T04:59:09;0.49;0.48;0.48;0.44;3.50;3.50;3.50;3.47;2.96;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:01:35;0.44;0.43;0.43;0.39;3.13;3.13;3.13;3.11;2.65;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:04:00;0.49;0.48;0.47;0.44;3.48;3.48;3.48;3.46;2.95;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:06:25;0.53;0.53;0.52;0.48;3.82;3.81;3.81;3.78;3.23;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:08:50;0.44;0.43;0.42;0.39;3.12;3.12;3.12;3.09;2.64;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:11:16;0.46;0.46;0.45;0.42;3.35;3.35;3.35;3.33;2.84;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:13:41;0.46;0.46;0.45;0.42;3.35;3.35;3.35;3.33;2.84;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:16:06;0.51;0.50;0.49;0.46;3.64;3.64;3.64;3.62;3.09;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:18:32;0.49;0.48;0.48;0.44;3.51;3.51;3.51;3.49;2.98;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:20:57;0.40;0.40;0.39;0.36;2.91;2.91;2.91;2.89;2.47;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:23:22;0.49;0.48;0.48;0.44;3.53;3.53;3.53;3.51;2.99;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:25:47;0.57;0.56;0.55;0.51;4.11;4.11;4.11;4.08;3.49;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:28:13;0.48;0.47;0.47;0.44;3.50;3.49;3.49;3.47;2.97;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:30:39;0.48;0.48;0.48;0.44;3.55;3.55;3.55;3.53;3.02;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:33:04;0.55;0.54;0.54;0.51;4.03;4.03;4.03;4.01;3.44;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:35:29;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.26;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:37:55;0.62;0.62;0.62;0.58;4.63;4.63;4.63;4.61;3.95;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:40:20;0.61;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.84;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:42:45;0.53;0.53;0.53;0.49;3.95;3.95;3.94;3.93;3.36;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:45:10;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.86;3.31;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:47:36;0.53;0.52;0.52;0.49;3.89;3.89;3.88;3.87;3.31;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:50:01;0.59;0.59;0.58;0.54;4.35;4.34;4.34;4.32;3.70;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:52:27;0.55;0.54;0.54;0.50;3.99;3.99;3.99;3.97;3.39;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:54:52;0.70;0.69;0.69;0.64;5.10;5.10;5.09;5.06;4.33;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:57:18;0.56;0.56;0.55;0.51;4.10;4.10;4.10;4.07;3.48;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T05:59:44;0.57;0.57;0.56;0.52;4.18;4.18;4.18;4.15;3.55;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:02:09;0.64;0.63;0.63;0.58;4.65;4.65;4.65;4.62;3.95;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:04:34;0.54;0.54;0.53;0.49;3.94;3.94;3.93;3.91;3.35;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:07:00;0.64;0.63;0.63;0.58;4.66;4.66;4.65;4.63;3.96;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:09:25;0.59;0.59;0.58;0.54;4.34;4.34;4.33;4.31;3.69;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:11:50;0.49;0.49;0.48;0.45;3.58;3.58;3.58;3.56;3.04;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:14:15;0.62;0.62;0.61;0.56;4.50;4.50;4.50;4.47;3.82;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:16:41;0.55;0.54;0.54;0.50;3.97;3.97;3.97;3.94;3.37;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:19:06;0.64;0.63;0.62;0.57;4.57;4.57;4.57;4.54;3.88;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:21:31;0.66;0.66;0.65;0.60;4.79;4.79;4.79;4.76;4.07;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:23:57;0.66;0.66;0.65;0.60;4.79;4.78;4.78;4.75;4.06;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:26:22;0.75;0.74;0.72;0.67;5.31;5.31;5.31;5.27;4.49;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:28:47;0.70;0.69;0.68;0.62;4.95;4.95;4.94;4.90;4.18;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:31:13;0.67;0.66;0.65;0.59;4.73;4.73;4.72;4.69;4.00;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:33:38;0.72;0.71;0.69;0.63;5.03;5.03;5.02;4.98;4.24;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:36:04;0.76;0.75;0.72;0.66;5.26;5.26;5.25;5.20;4.42;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:38:29;0.90;0.89;0.86;0.78;6.20;6.20;6.19;6.13;5.21;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:40:54;0.75;0.74;0.72;0.66;5.23;5.23;5.22;5.18;4.40;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:43:20;0.74;0.73;0.70;0.64;5.14;5.14;5.13;5.09;4.33;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:45:45;0.58;0.58;0.57;0.53;4.21;4.21;4.21;4.18;3.58;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:48:10;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.31;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:50:39;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.08;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:53:04;0.48;0.48;0.47;0.45;3.56;3.56;3.55;3.54;3.03;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:55:30;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.89;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T06:57:55;0.42;0.42;0.41;0.39;3.09;3.09;3.09;3.07;2.63;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T07:00:20;0.62;0.62;0.61;0.57;4.58;4.58;4.58;4.56;3.90;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T07:02:46;0.43;0.43;0.43;0.40;3.19;3.19;3.18;3.17;2.71;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T07:05:11;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.54;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T07:07:37;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.94;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T07:10:02;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.89;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T07:12:28;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.70;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T07:14:54;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.91;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T07:17:20;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.93;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T07:19:45;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.36;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-15T07:22:11;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.90;0.55
