sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:00:44;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:03:11;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:05:37;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:08:04;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:10:30;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:12:56;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:15:22;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:17:48;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:20:14;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:22:40;1.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:25:06;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:27:33;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:29:59;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:32:25;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:34:51;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:37:17;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:39:43;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:42:09;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:44:35;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:47:01;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:49:28;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:51:54;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:54:20;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:56:46;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T00:59:14;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:01:43;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:04:11;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:06:38;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:09:04;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:11:31;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:13:57;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:16:25;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:18:51;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:21:17;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:23:43;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:26:09;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:28:35;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:31:01;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:33:27;2.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:35:53;2.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:38:19;2.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:40:45;2.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:43:11;2.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:45:38;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:48:06;2.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:50:33;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:53:00;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:55:28;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T01:57:55;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:00:22;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:02:48;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:05:14;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:07:44;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:10:10;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:12:36;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:15:05;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:17:32;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:19:58;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:22:26;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:24:53;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:27:19;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:29:45;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:32:12;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:34:41;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:37:07;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:39:33;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:41:59;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:44:26;1.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:46:52;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:49:19;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:51:45;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:54:11;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:56:37;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T02:59:05;1.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:01:31;1.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:03:57;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:06:23;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:08:49;1.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:11:15;1.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:13:42;1.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:16:08;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:18:34;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:21:00;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:23:27;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:25:53;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:28:20;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:30:48;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:33:14;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:35:40;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:38:06;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:40:32;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:42:59;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:45:25;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:47:51;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:50:17;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:52:43;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:55:09;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T03:57:35;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:00:03;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:02:29;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:04:55;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:07:21;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:09:47;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:12:14;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:14:40;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:17:06;1.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:19:32;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:21:58;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:24:24;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:26:51;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:29:17;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:31:43;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:34:09;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:36:39;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:39:06;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:41:33;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:43:59;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:46:27;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:48:53;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:51:19;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:53:45;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:56:11;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T04:58:37;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:01:03;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:03:29;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:05:56;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:08:22;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:10:48;1.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:13:14;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:15:40;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:18:06;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:20:32;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:22:59;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:25:25;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:27:58;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:30:24;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:32:50;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:35:16;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:37:44;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:40:11;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:42:39;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:45:06;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:47:32;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:49:59;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:52:26;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:54:52;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:57:18;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T05:59:45;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:02:11;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:04:37;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:07:04;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:09:30;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:11:57;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:14:23;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:16:49;1.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:19:15;1.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:21:41;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:24:07;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:26:35;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:29:02;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:31:29;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:33:55;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:36:21;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:38:48;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:41:14;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:43:41;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:46:07;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:48:33;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:50:59;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:53:25;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:55:51;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T06:58:17;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:00:43;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:03:09;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:05:35;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:08:03;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:10:29;1.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:12:55;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:15:21;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:17:48;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:20:14;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:22:40;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:25:06;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:27:33;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:29:59;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:32:25;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:34:51;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:37:20;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:39:46;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:42:13;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:44:39;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:47:05;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:49:31;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:51:57;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:54:23;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:57:08;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T07:59:36;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:02:02;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:04:28;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:06:54;0.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:09:20;0.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:11:46;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:14:13;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:16:39;0.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:19:06;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:21:32;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:23:59;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:26:25;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:28:52;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:31:20;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:33:46;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:36:13;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:38:39;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:41:05;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:43:31;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:45:58;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:48:24;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:50:53;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:53:20;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:55:48;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T08:58:15;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:00:41;1.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:03:08;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:05:34;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:08:01;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:10:27;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:12:53;1.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:15:19;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:17:46;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:20:12;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:22:41;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:25:08;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:27:37;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:30:05;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:32:31;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:34:58;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:37:24;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:39:51;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:42:17;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:44:45;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:47:11;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:49:38;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:52:08;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:54:35;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:57:02;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T09:59:29;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:01:56;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:04:22;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:06:51;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:09:18;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:11:45;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:14:12;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:16:39;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:19:05;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:21:35;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:24:03;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:26:30;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:28:57;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:31:25;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:33:51;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:36:18;2.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:38:45;2.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:41:12;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:43:38;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:46:07;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:48:34;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:51:01;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:53:38;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:56:06;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T10:58:34;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:01:02;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:03:28;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:05:55;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:08:21;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:10:53;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:13:40;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:16:13;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:21:26;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:24:00;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:29:04;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:34:08;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:41:58;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:44:26;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:47:05;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:52:07;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:54:38;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:57:12;1.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T11:59:40;1.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:02:06;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:04:33;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:06:59;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:09:25;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:12:00;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:14:32;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:16:58;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:19:24;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:21:54;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:24:21;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:26:47;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:29:13;2.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:31:39;2.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:34:06;2.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:36:32;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:39:01;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:41:28;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:43:54;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:46:20;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:48:48;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:51:15;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:53:41;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:56:08;2.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T12:58:34;2.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:01:00;2.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:03:26;2.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:05:52;2.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:08:19;2.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:10:45;2.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:13:11;3.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:15:37;3.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:18:04;3.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:20:30;3.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:22:56;2.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:25:22;2.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:27:48;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:30:15;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:32:41;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:35:08;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:37:36;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:40:04;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:42:30;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:44:56;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:47:22;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:49:48;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:52:15;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:54:41;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:57:09;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T13:59:35;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:02:01;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:04:27;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:06:54;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:09:20;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:11:47;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:14:14;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:16:41;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:19:09;2.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:21:35;2.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:24:02;2.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:26:28;2.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:28:54;2.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:31:20;2.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:33:47;2.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:36:13;2.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:38:39;3.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:41:05;3.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:43:31;3.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:45:58;2.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:48:25;3.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:50:51;2.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:53:17;2.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:55:43;2.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T14:58:10;2.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:00:36;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:03:02;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:05:28;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:07:55;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:10:21;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:12:47;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:15:13;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:17:40;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:20:07;2.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:22:33;2.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:24:59;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:27:25;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:29:53;2.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:32:19;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:34:46;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:37:12;2.19
