sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:00:07;86;0;;219;151378
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:02:37;90;0;;227;150044
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:05:08;83;0;;208;149939
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:07:39;92;3333;;234;151354
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:10:09;95;0;;241;150977
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:12:40;87;0;;219;150569
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:15:11;90;0;;227;150149
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:17:42;88;3333;;224;151405
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:20:12;89;0;;226;150722
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:22:43;86;0;;218;150786
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:25:14;97;0;;244;149489
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:27:44;97;3333;;246;151720
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:30:15;96;0;;241;149971
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:32:46;100;0;;252;150798
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:35:17;89;0;;225;151547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:37:47;94;3333;;237;150434
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:40:18;89;0;;224;150710
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:42:48;86;0;;217;150158
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:45:19;91;0;;231;150909
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:47:50;106;3333;;266;150466
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:50:20;90;0;;228;150883
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:52:51;96;0;;240;149868
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:55:22;90;0;;229;151531
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T00:57:52;94;3333;;237;150055
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:00:23;98;0;;249;151175
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:02:53;90;0;;226;150401
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:05:24;96;0;;242;150730
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:07:55;95;3333;;241;150800
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:10:25;88;0;;222;149975
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:12:56;91;0;;231;151014
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:15:27;99;0;;249;150152
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:17:57;85;3333;;214;150698
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:20:28;99;0;;248;149370
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:22:59;91;0;;232;152614
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:25:29;90;0;;226;149110
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:28:00;89;3333;;225;150900
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:30:30;98;0;;247;150679
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:33:00;93;0;;232;149552
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:35:31;99;0;;250;151014
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:38:01;88;3333;;222;149992
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:40:31;93;0;;233;149437
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:43:02;82;0;;210;152705
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:45:32;85;0;;213;149739
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:48:03;90;3333;;228;150707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:50:33;98;0;;245;149624
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:53:04;94;0;;239;151354
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:55:34;92;0;;231;149387
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T01:58:04;84;0;;213;151045
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:00:35;92;3333;;233;150455
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:03:05;92;0;;232;150821
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:05:36;94;0;;236;150223
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:08:06;96;0;;243;150698
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:10:37;105;3333;;263;149689
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:13:07;83;0;;211;151292
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:15:38;87;0;;218;149267
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:18:09;95;0;;242;151870
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:20:39;98;3333;;247;150816
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:23:13;87;0;;217;149541
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:25:41;95;0;;240;151289
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:28:12;93;0;;235;151045
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:30:41;96;3333;;240;149182
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:33:11;97;0;;246;150786
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:35:42;86;0;;215;149151
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:38:13;87;0;;222;152244
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:40:44;96;3333;;242;150663
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:43:14;87;0;;219;150159
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:45:45;91;0;;232;151322
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:48:15;95;0;;241;150939
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:50:46;89;3333;;224;150640
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:53:16;102;0;;257;150376
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:55:47;86;0;;216;150320
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T02:58:17;88;0;;223;150467
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:00:48;84;3333;;211;149668
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:03:18;88;0;;222;149978
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:05:49;93;0;;233;149566
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:08:19;87;0;;221;152309
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:10:50;89;3333;;224;150991
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:13:20;98;0;;247;150104
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:15:51;102;0;;257;150388
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:18:21;103;0;;261;150902
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:20:52;89;3333;;224;149942
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:23:22;95;0;;240;151127
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:25:53;91;0;;229;150485
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:28:23;94;0;;234;148051
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:30:54;82;3333;;211;153185
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:33:24;94;0;;236;150625
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:35:55;87;0;;219;150569
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:38:27;95;0;;239;149891
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:40:56;90;3333;;225;149663
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:43:27;86;0;;219;152015
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:45:57;102;0;;257;150646
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:48:28;83;0;;207;149516
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:50:58;89;3333;;226;151335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:53:29;97;0;;243;149424
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:55:59;87;0;;219;150926
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T03:58:30;91;0;;230;151329
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:01:00;94;3333;;236;149180
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:03:31;92;0;;235;151943
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:06:02;96;0;;241;150550
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:08:32;90;0;;228;150662
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:11:03;95;3333;;238;150281
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:13:34;92;0;;231;150562
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:16:05;85;0;;216;151460
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:18:35;88;0;;221;150585
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:21:06;99;3333;;248;149870
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:23:37;90;0;;230;151954
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:26:08;97;0;;244;150350
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:28:38;84;0;;213;150923
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:31:09;98;3333;;246;149382
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:33:39;91;0;;230;150031
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:36:10;87;0;;221;152119
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:38:40;95;0;;241;150770
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:41:12;89;3333;;222;149555
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:43:41;87;0;;220;150669
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:46:12;97;0;;245;150865
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:48:43;99;0;;250;150676
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:51:13;87;3333;;221;150775
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:53:44;88;0;;222;150615
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:56:14;96;0;;241;150238
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T04:58:45;92;0;;231;150053
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:01:15;91;3333;;229;149497
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:03:46;91;0;;233;152404
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:06:16;89;0;;222;149041
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:08:47;94;0;;237;150903
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:11:17;99;3333;;250;151119
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:13:48;94;0;;237;151035
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:16:19;95;0;;239;149664
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:18:50;99;0;;249;150532
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:21:21;89;3333;;226;150709
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:23:51;92;0;;235;151651
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:26:22;93;0;;236;151061
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:28:53;82;0;;207;150610
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:31:23;87;3333;;219;150142
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:33:54;95;0;;241;151421
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:36:24;97;0;;244;150761
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:38:55;80;0;;203;150392
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:41:25;96;3333;;242;150268
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:43:56;87;0;;219;150105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:46:26;93;0;;235;151005
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:48:57;86;0;;216;149910
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:51:27;85;3333;;215;150910
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:53:58;90;0;;228;150793
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:56:29;82;0;;207;150397
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T05:58:59;87;0;;218;150036
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:01:29;100;0;;252;150877
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:04:00;91;3333;;228;150042
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:06:31;92;0;;230;148883
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:09:05;88;0;;225;152461
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:11:32;97;0;;244;149866
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:14:03;93;3333;;236;151918
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:16:34;96;0;;243;150718
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:19:04;93;0;;236;150743
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:21:35;91;0;;229;150805
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:24:05;98;3333;;245;149983
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:26:36;94;0;;237;150960
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:29:06;88;0;;223;150362
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:31:37;100;0;;251;150337
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:34:07;89;3333;;226;151010
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:36:38;95;0;;239;149806
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:39:10;84;0;;213;151654
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:41:44;93;0;;233;150216
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:44:11;98;3333;;249;151169
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:46:41;96;0;;241;150586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:49:12;82;0;;207;151197
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:51:42;89;0;;223;150133
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:54:13;90;3333;;226;149918
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:56:43;88;0;;222;151335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T06:59:14;80;0;;201;150028
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:01:45;79;0;;199;151053
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:04:15;90;3333;;228;150832
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:06:46;95;0;;238;149896
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:09:17;87;0;;218;149889
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:11:48;92;0;;234;151450
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:14:18;85;3333;;214;150894
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:16:48;91;0;;227;149653
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:19:19;95;0;;241;151856
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:21:50;98;0;;247;149947
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:24:20;84;3333;;212;151307
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:26:51;96;0;;241;149613
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:29:21;93;0;;234;150599
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:31:52;88;0;;221;150513
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:34:22;97;3333;;244;150754
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:36:53;86;0;;214;149051
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:39:25;85;0;;218;152589
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:41:54;89;0;;223;149774
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:44:25;91;3333;;230;150844
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:46:55;90;0;;227;149706
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:49:26;94;0;;240;151645
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:51:56;95;0;;241;151056
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:54:27;98;3333;;247;150541
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:57:00;95;0;;238;149624
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T07:59:28;88;0;;222;151189
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:01:59;100;0;;253;151247
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:04:30;89;3333;;224;150771
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:07:00;82;0;;207;149755
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:09:31;87;0;;220;150106
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:12:01;91;0;;229;150554
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:14:32;84;3333;;214;151587
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:17:03;83;0;;207;149216
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:19:33;87;0;;222;151838
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:22:04;83;0;;209;150802
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:24:35;95;3333;;239;150548
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:27:06;95;0;;240;150937
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:29:36;98;0;;247;150488
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:32:07;93;0;;233;150238
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:34:37;87;3333;;221;151368
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:37:08;92;0;;230;149722
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:39:39;92;0;;233;151578
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:42:09;102;0;;256;149899
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:44:41;92;3333;;232;151244
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:47:10;80;0;;202;149843
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:49:41;103;0;;261;150650
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:52:11;98;0;;249;151202
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:54:42;96;3333;;242;150116
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:57:13;104;0;;262;151044
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T08:59:43;93;0;;236;150664
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:02:14;91;0;;226;148286
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:04:44;89;3333;;227;152170
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:07:15;99;0;;250;151106
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:09:46;96;0;;241;150548
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:12:19;82;0;;208;150678
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:14:47;96;3333;;244;151130
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:17:18;95;0;;238;150004
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:19:49;95;0;;240;150212
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:22:19;94;0;;234;149233
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:24:50;82;3333;;209;152163
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:27:20;81;0;;205;150598
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:29:50;84;0;;212;149970
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:32:21;87;0;;220;151529
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:34:52;86;3333;;218;150364
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:37:24;88;0;;221;149314
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:39:54;88;0;;223;151660
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:42:24;95;0;;240;151389
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:44:54;94;3333;;234;149048
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:47:25;105;0;;265;150852
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:49:55;93;0;;235;150824
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:52:25;91;0;;230;150297
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:54:56;90;3333;;226;149925
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:57:26;97;0;;245;151275
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T09:59:57;85;0;;213;149192
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:02:28;92;0;;233;151016
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:04:58;86;3333;;218;150741
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:07:30;88;0;;221;149997
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:09:59;86;0;;219;152016
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:12:30;83;0;;210;150155
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:15:01;96;3333;;242;150268
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:17:31;88;0;;223;151666
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:20:07;99;0;;248;149866
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:22:33;100;0;;253;151188
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:25:04;97;0;;246;151472
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:27:34;87;3333;;220;150108
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:30:05;90;0;;225;149726
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:32:35;92;0;;231;149736
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:35:06;87;0;;220;151485
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:37:36;96;3333;;240;148456
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:40:07;92;0;;234;152280
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:42:37;87;0;;221;151224
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:45:09;98;0;;247;150714
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:47:38;88;3333;;221;150344
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:50:09;95;0;;234;147507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:52:41;86;0;;221;153810
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:55:10;80;0;;201;149936
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T10:57:41;95;3333;;241;150701
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T11:00:15;95;0;;240;151045
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T11:02:41;85;0;;212;148872
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T11:05:12;89;0;;225;150317
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T11:07:42;81;3333;;208;152246
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T11:12:44;99;0;;249;150905
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T11:15:16;89;0;;224;150080
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T11:17:58;86;3333;;217;150116
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T11:20:15;96;0;;243;151840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-01-15T11:22:49;89;0;;223;149615
