sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2024-01-15T00:00:15;74.20;72.93;70.30;64.03;;;;65.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:00:48;72.93;71.63;68.87;62.47;;;;66.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:01:20;74.10;72.70;69.70;63.07;;;;68.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:01:53;75.67;74.27;71.27;64.57;;;;70.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:02:25;74.40;73.10;70.30;63.83;;;;72.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:02:57;74.33;73.00;70.20;63.80;;;;71.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:03:29;72.60;71.43;68.90;62.83;;;;70.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:04:01;71.17;70.13;67.87;62.17;;;;65.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:04:40;73.17;72.03;69.53;63.57;;;;58.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:05:13;74.67;73.57;71.20;65.23;;;;60.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:05:45;77.33;76.27;73.97;67.90;;;;62.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:06:17;77.07;75.90;73.40;67.10;;;;63.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:06:49;77.40;76.07;73.17;66.50;;;;65.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:07:22;76.93;75.60;72.77;66.17;;;;67.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:07:54;74.23;72.90;70.03;63.57;;;;67.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:08:26;74.13;72.93;70.27;64.00;;;;66.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:08:58;73.83;72.67;70.07;63.87;;;;64.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:09:30;75.60;74.37;71.83;65.60;;;;65.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:10:02;80.17;78.93;76.27;69.73;;;;72.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:10:34;79.53;78.47;76.03;69.77;;;;93.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:11:06;79.57;78.40;75.93;69.60;;;;103.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:11:39;81.37;80.07;77.40;70.73;;;;109.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:12:11;78.83;77.83;75.70;69.77;;;;111.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:12:43;75.27;74.07;71.50;65.27;;;;102.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:13:15;75.77;74.43;71.57;65.00;;;;95.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:13:47;74.63;73.17;70.10;63.37;;;;93.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:14:19;71.37;70.17;67.73;61.77;;;;83.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:14:52;68.90;67.73;65.27;59.47;;;;71.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:15:24;71.90;70.77;68.27;62.30;;;;62.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:15:56;71.63;70.53;68.13;62.30;;;;59.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:16:28;71.63;70.53;68.13;62.33;;;;55.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:17:01;69.70;68.53;66.07;60.20;;;;51.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:17:33;68.87;67.77;65.50;59.87;;;;46.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:18:05;69.17;67.90;65.20;59.10;;;;42.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:18:38;73.23;71.77;68.60;61.83;;;;44.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:19:10;71.73;70.13;66.73;59.77;;;;49.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:19:42;69.57;68.07;64.97;58.43;;;;51.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:20:14;70.87;69.63;66.90;60.73;;;;52.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:20:46;74.30;73.10;70.60;64.43;;;;65.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:21:18;71.50;70.53;68.43;62.90;;;;83.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:21:50;72.73;71.63;69.23;63.33;;;;85.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:22:25;71.30;70.27;67.93;62.23;;;;83.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:22:58;72.47;71.13;68.30;61.90;;;;84.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:23:30;70.67;69.57;67.33;61.57;;;;85.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:24:02;70.27;69.23;67.03;61.43;;;;84.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:24:35;70.80;69.90;67.87;62.43;;;;86.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:25:07;71.03;70.07;68.00;62.47;;;;95.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:25:40;71.37;70.33;68.10;62.43;;;;97.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:26:13;72.97;71.80;69.37;63.40;;;;98.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:26:45;77.07;75.90;73.47;67.30;;;;108.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:27:17;76.77;75.53;72.97;66.60;;;;124.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:27:48;77.10;75.90;73.40;67.10;;;;132.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:28:21;77.90;76.77;74.30;68.17;;;;141.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:28:52;78.00;76.80;74.20;67.77;;;;143.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:29:25;77.07;75.90;73.47;67.33;;;;138.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:29:57;76.27;74.93;72.10;65.60;;;;131.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:30:29;76.13;74.83;72.03;65.53;;;;132.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:31:01;74.77;73.53;70.83;64.57;;;;124.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:31:34;75.73;74.53;72.00;65.77;;;;123.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:32:07;74.73;73.47;70.77;64.47;;;;121.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:32:39;77.37;75.83;72.63;65.60;;;;120.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:33:11;72.90;71.73;69.20;63.13;;;;118.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:33:44;71.33;70.03;67.30;61.13;;;;113.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:34:16;70.40;69.30;67.03;61.33;;;;101.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:34:49;72.27;71.10;68.67;62.73;;;;91.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:35:22;74.43;73.20;70.60;64.40;;;;85.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:35:54;72.70;71.60;69.20;63.30;;;;83.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:36:26;72.57;71.43;68.93;62.90;;;;83.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:36:58;72.07;70.87;68.27;62.13;;;;83.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:37:30;69.93;68.77;66.23;60.33;;;;81.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:38:03;71.50;70.33;67.77;61.73;;;;79.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:38:35;71.33;70.27;67.93;62.27;;;;80.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:39:07;74.80;73.43;70.53;63.97;;;;81.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:39:42;72.53;71.10;68.00;61.27;;;;82.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:40:14;73.43;72.13;69.40;63.03;;;;83.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:40:46;75.57;74.47;72.03;65.93;;;;84.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:41:18;75.93;74.77;72.37;66.33;;;;85.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:41:50;78.43;77.13;74.43;67.83;;;;86.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:42:22;81.27;79.43;75.67;67.90;;;;87.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:42:54;83.00;81.23;77.57;69.80;;;;88.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:43:26;80.13;78.87;76.23;69.63;;;;95.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:43:58;80.80;79.37;76.20;69.13;;;;100.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:44:30;79.83;78.50;75.70;69.03;;;;102.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:45:03;78.83;77.50;74.63;67.97;;;;102.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:45:37;80.30;78.90;75.93;69.10;;;;106.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:46:09;79.57;78.13;75.00;68.03;;;;115.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:46:42;78.67;77.30;74.47;67.77;;;;120.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:47:15;77.60;76.37;73.77;67.37;;;;118.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:47:50;76.67;75.47;72.97;66.70;;;;114.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:48:22;78.67;77.40;74.63;68.03;;;;114.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:48:54;78.57;77.23;74.33;67.57;;;;112.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:49:27;75.47;74.27;71.60;65.23;;;;111.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:49:59;74.90;73.77;71.37;65.27;;;;110.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:50:31;74.80;73.50;70.77;64.40;;;;107.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:51:04;72.90;71.77;69.40;63.50;;;;99.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:51:36;72.17;71.23;69.07;63.47;;;;91.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:52:08;71.57;70.47;68.07;62.27;;;;88.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:52:40;73.67;72.30;69.30;62.70;;;;85.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:53:12;76.40;74.87;71.57;64.47;;;;82.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:53:44;73.63;72.40;69.83;63.70;;;;81.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:54:16;71.20;69.90;67.17;60.97;;;;79.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:54:48;70.83;69.57;66.87;60.70;;;;72.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:55:21;72.13;70.87;68.23;62.00;;;;68.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:55:53;71.60;70.47;68.07;62.20;;;;70.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:56:25;69.77;68.67;66.13;60.30;;;;70.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:56:57;68.30;66.97;64.17;58.00;;;;66.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:57:29;68.47;67.17;64.43;58.33;;;;59.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:58:01;67.00;65.90;63.50;57.87;;;;53.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:58:33;66.33;65.33;63.27;57.93;;;;48.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:59:05;63.73;62.83;60.90;55.87;;;;45.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T00:59:37;61.57;60.47;58.17;52.87;;;;40.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:00:09;67.63;66.50;64.03;58.30;;;;48.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:00:42;72.53;71.20;68.33;61.87;;;;60.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:01:14;71.13;69.90;67.23;61.13;;;;65.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:01:46;63.07;62.07;59.90;54.70;;;;68.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:02:18;66.70;65.20;62.03;55.57;;;;66.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:02:50;66.13;64.67;61.50;55.17;;;;60.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:03:22;60.97;59.90;57.60;52.30;;;;51.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:03:55;60.53;59.47;57.07;51.77;;;;41.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:04:27;65.43;64.37;62.10;56.63;;;;43.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:05:00;61.47;60.57;58.57;53.53;;;;48.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:05:35;65.23;64.23;62.03;56.60;;;;51.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:06:07;63.80;62.67;60.27;54.77;;;;54.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:06:39;55.83;54.93;53.07;48.50;;;;54.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:07:11;54.50;53.80;52.23;48.10;;;;48.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:07:43;64.00;63.10;61.30;56.33;;;;51.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:08:15;66.70;65.60;63.30;57.77;;;;56.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:08:48;60.57;59.50;57.17;51.93;;;;61.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:09:20;59.33;58.37;56.37;51.47;;;;61.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:09:52;62.50;61.53;59.47;54.40;;;;58.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:10:24;63.00;61.93;59.77;54.50;;;;53.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:10:56;66.93;65.77;63.23;57.43;;;;51.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:11:28;70.67;69.40;66.63;60.40;;;;55.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:12:00;70.57;69.33;66.63;60.50;;;;77.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:12:32;58.40;57.43;55.33;50.33;;;;81.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:13:04;54.73;53.93;52.13;47.67;;;;72.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:13:36;69.97;68.83;66.47;60.67;;;;70.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:14:08;59.10;58.13;55.97;50.93;;;;74.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:14:40;60.00;58.93;56.63;51.40;;;;69.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:15:12;70.87;69.67;67.17;61.20;;;;70.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:15:44;68.23;67.20;64.97;59.43;;;;81.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:16:16;69.17;68.13;65.93;60.37;;;;87.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:16:48;71.67;70.60;68.40;62.73;;;;92.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:17:20;67.17;66.13;63.90;58.37;;;;92.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:17:52;70.50;69.30;66.70;60.70;;;;100.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:18:24;69.97;68.70;65.97;59.83;;;;102.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:18:57;65.73;64.63;62.27;56.73;;;;93.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:19:29;64.87;63.77;61.37;55.83;;;;90.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:20:02;64.30;63.30;61.10;55.80;;;;88.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:20:36;65.40;64.40;62.23;56.93;;;;87.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:21:08;63.40;62.37;60.13;54.90;;;;86.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:21:40;61.07;60.13;58.20;53.27;;;;86.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:22:13;58.03;57.13;55.27;50.57;;;;85.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:22:45;57.07;56.10;54.07;49.20;;;;80.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:23:17;63.20;62.10;59.73;54.23;;;;72.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:23:49;66.03;64.90;62.47;56.80;;;;73.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:24:21;66.37;65.40;63.27;57.97;;;;74.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:24:53;60.73;59.80;57.90;53.00;;;;75.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:25:25;57.57;56.57;54.47;49.57;;;;72.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:25:58;60.90;59.93;57.83;52.77;;;;67.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:26:30;73.53;72.20;69.33;62.87;;;;78.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:27:02;71.57;70.03;66.77;60.00;;;;103.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:27:35;67.60;66.17;63.00;56.53;;;;103.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:28:07;64.80;63.57;60.80;54.97;;;;95.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:28:39;67.43;66.10;63.30;57.20;;;;95.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:29:11;62.17;61.10;58.77;53.33;;;;94.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:29:43;60.73;59.57;57.17;51.77;;;;92.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:30:15;57.63;56.60;54.43;49.43;;;;89.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:30:48;57.63;56.67;54.67;49.77;;;;79.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:31:20;55.23;54.53;52.93;48.67;;;;67.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:31:52;58.57;57.70;55.80;50.97;;;;62.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:32:24;54.80;54.00;52.17;47.70;;;;62.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:32:56;50.67;49.83;48.10;43.93;;;;53.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:33:28;52.30;51.40;49.43;44.90;;;;44.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:34:00;55.90;54.87;52.63;47.67;;;;45.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:34:32;54.00;53.17;51.33;46.90;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:35:12;58.77;57.77;55.67;50.70;;;;54.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:35:44;59.90;58.83;56.53;51.23;;;;57.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:36:16;57.87;56.87;54.77;49.87;;;;60.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:36:49;57.47;56.47;54.23;49.20;;;;60.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:37:21;62.70;61.53;59.03;53.47;;;;62.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:37:53;61.20;60.00;57.50;51.97;;;;71.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:38:25;55.27;54.37;52.43;47.77;;;;74.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:38:57;53.97;53.13;51.30;46.83;;;;72.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:39:29;55.63;54.80;52.97;48.47;;;;69.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:40:01;59.30;58.40;56.43;51.57;;;;69.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:40:33;56.73;55.83;53.93;49.27;;;;69.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:41:05;53.53;52.77;51.07;46.87;;;;69.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:41:38;55.90;54.87;52.63;47.67;;;;68.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:42:11;55.57;54.60;52.43;47.60;;;;68.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:42:43;53.07;52.20;50.33;45.83;;;;65.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:43:16;56.57;55.57;53.47;48.47;;;;61.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:43:49;55.50;54.50;52.37;47.53;;;;60.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:44:21;56.27;55.40;53.53;48.90;;;;59.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:44:53;54.87;54.10;52.33;47.93;;;;60.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:45:25;51.43;50.70;49.13;45.13;;;;60.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:45:57;47.40;46.77;45.43;41.73;;;;54.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:46:31;49.63;48.93;47.43;43.53;;;;44.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:47:03;58.27;57.40;55.50;50.80;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:47:37;61.50;60.50;58.40;53.30;;;;58.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:48:10;53.17;52.33;50.60;46.27;;;;75.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:48:43;47.67;46.80;44.93;40.77;;;;69.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:49:15;47.77;46.87;44.90;40.63;;;;48.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:49:49;48.20;47.43;45.83;41.90;;;;36.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:50:21;47.40;46.63;44.97;41.00;;;;28.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:50:54;49.40;48.60;46.90;42.77;;;;24.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:51:29;59.03;57.97;55.77;50.70;;;;35.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:52:02;62.47;61.17;58.33;52.40;;;;57.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:52:36;56.50;55.63;53.83;49.23;;;;78.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:53:08;46.27;45.90;45.23;42.43;;;;71.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:53:41;47.97;47.33;45.97;42.27;;;;64.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:54:13;47.80;47.07;45.53;41.67;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:54:45;49.53;48.67;46.77;42.43;;;;37.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:55:17;50.00;49.13;47.27;43.00;;;;35.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:55:50;48.17;47.37;45.63;41.57;;;;36.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:56:23;50.50;49.67;47.83;43.60;;;;34.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:56:56;56.27;55.23;53.17;48.30;;;;37.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:57:29;52.13;51.17;49.20;44.63;;;;39.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:58:04;49.73;48.83;46.87;42.47;;;;39.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:58:36;49.47;48.53;46.57;42.17;;;;37.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:59:09;49.60;48.80;47.13;43.00;;;;35.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T01:59:43;48.30;47.73;46.60;43.13;;;;34.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T02:00:15;48.97;48.33;46.93;43.17;;;;34.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T02:00:48;49.03;48.00;45.87;41.30;;;;33.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T02:01:21;53.33;52.33;50.27;45.53;;;;34.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T02:01:54;58.13;57.10;54.90;49.93;;;;39.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T02:02:26;60.90;59.77;57.30;51.83;;;;56.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T02:02:58;60.83;59.83;57.70;52.60;;;;79.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T02:03:31;59.63;58.70;56.73;51.83;;;;83.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T02:04:03;54.87;54.03;52.27;47.87;;;;75.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T02:04:36;51.70;50.97;49.33;45.20;;;;68.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-01-15T02:05:09;50.50;49.97;48.90;45.40;;;;66.33;3.00;
