sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2024-01-15T00:00:20;4.24;4.22;4.18;3.91;31.23;31.22;31.20;31.05;26.68;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T00:02:46;8.46;8.42;8.35;7.81;62.40;62.38;62.34;62.04;53.32;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T00:05:12;8.00;7.96;7.89;7.38;58.90;58.89;58.85;58.56;50.33;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T00:07:38;6.32;6.32;6.31;5.96;47.57;47.56;47.55;47.37;40.80;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T00:10:04;5.86;5.85;5.82;5.48;43.72;43.71;43.69;43.51;37.44;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T00:12:31;6.78;6.75;6.71;6.29;50.23;50.22;50.19;49.97;42.97;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T00:14:56;4.73;4.72;4.72;4.45;35.56;35.55;35.54;35.40;30.49;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T00:17:22;3.91;3.89;3.86;3.61;28.85;28.85;28.83;28.69;24.66;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T00:19:48;2.94;2.93;2.92;2.75;21.99;21.98;21.97;21.88;18.84;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T00:22:13;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.47;16.78;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T00:24:39;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.44;18.47;0.54
70088;SPS30;57460;47.134;19.888;2024-01-15T00:27:05;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.90;23.17;0.54
70088;SPS30;57460;47.134;19.888;2024-01-15T00:29:30;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.05;37.09;0.54
70088;SPS30;57460;47.134;19.888;2024-01-15T00:31:56;6.53;6.51;6.47;6.08;48.54;48.53;48.51;48.29;41.54;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T00:34:22;5.10;5.07;5.02;4.68;37.39;37.38;37.35;37.16;31.92;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T00:36:48;3.38;3.35;3.30;3.06;24.40;24.40;24.38;24.23;20.78;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T00:39:13;2.66;2.64;2.60;2.40;19.18;19.17;19.16;19.04;16.32;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T00:41:39;2.39;2.37;2.34;2.17;17.34;17.33;17.32;17.22;14.78;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T00:44:05;2.62;2.61;2.60;2.44;19.48;19.48;19.47;19.38;16.68;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T00:46:30;3.21;3.21;3.19;2.99;23.88;23.87;23.86;23.75;20.43;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T00:48:56;2.86;2.85;2.83;2.64;21.11;21.11;21.10;20.99;18.04;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T00:51:22;2.81;2.81;2.80;2.64;21.05;21.05;21.04;20.95;18.03;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T00:53:48;5.08;5.08;5.07;4.78;38.17;38.17;38.15;38.00;32.72;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T00:56:14;4.08;4.07;4.06;3.83;30.58;30.58;30.57;30.45;26.21;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T00:58:39;2.78;2.78;2.77;2.62;20.90;20.90;20.89;20.81;17.92;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T01:01:05;2.35;2.35;2.34;2.20;17.54;17.54;17.53;17.45;15.02;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T01:03:31;2.58;2.56;2.54;2.38;18.99;18.99;18.98;18.89;16.23;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T01:05:56;2.67;2.66;2.63;2.46;19.62;19.62;19.61;19.51;16.76;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T01:08:22;4.14;4.12;4.07;3.79;30.30;30.29;30.27;30.11;25.86;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T01:10:48;4.50;4.49;4.47;4.20;33.53;33.52;33.51;33.37;28.71;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T01:13:13;3.02;3.01;2.99;2.81;22.46;22.46;22.45;22.35;19.22;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T01:15:39;2.98;2.98;2.97;2.79;22.31;22.31;22.30;22.21;19.12;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T01:18:05;2.90;2.90;2.90;2.74;21.92;21.91;21.91;21.83;18.81;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T01:20:31;2.51;2.50;2.49;2.34;18.71;18.71;18.70;18.62;16.02;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T01:22:56;4.77;4.75;4.73;4.44;35.47;35.46;35.44;35.29;30.36;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T01:25:22;5.63;5.63;5.63;5.33;42.53;42.52;42.50;42.35;36.49;0.54
70088;SPS30;57460;47.134;19.888;2024-01-15T01:27:48;4.50;4.50;4.50;4.26;34.00;34.00;33.98;33.86;29.17;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T01:30:13;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.60;25.50;0.54
70088;SPS30;57460;47.134;19.888;2024-01-15T01:32:39;3.51;3.50;3.49;3.29;26.23;26.23;26.22;26.11;22.47;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T01:35:05;3.50;3.50;3.50;3.30;26.34;26.33;26.32;26.23;22.58;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T01:37:31;3.95;3.94;3.94;3.71;29.66;29.65;29.64;29.53;25.43;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T01:39:56;7.37;7.34;7.30;6.85;54.69;54.68;54.65;54.40;46.79;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T01:42:22;5.78;5.76;5.71;5.34;42.62;42.61;42.58;42.37;36.41;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T01:44:48;4.33;4.31;4.26;3.98;31.75;31.74;31.72;31.55;27.10;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T01:47:14;4.25;4.21;4.15;3.86;30.80;30.79;30.77;30.59;26.24;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T01:49:40;4.95;4.95;4.93;4.64;37.07;37.06;37.04;36.89;31.76;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T01:52:07;7.58;7.58;7.57;7.16;57.14;57.13;57.10;56.90;49.01;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T01:54:35;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.23;42.41;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T01:57:03;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.31;40.76;0.54
70088;SPS30;57460;47.134;19.888;2024-01-15T01:59:33;3.99;3.99;3.99;3.77;30.14;30.13;30.12;30.02;25.86;0.54
70088;SPS30;57460;47.134;19.888;2024-01-15T02:02:01;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.84;20.54;0.54
70088;SPS30;57460;47.134;19.888;2024-01-15T02:04:29;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.50;21.97;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T02:06:56;3.34;3.34;3.34;3.15;25.19;25.18;25.17;25.08;21.61;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T02:09:22;3.09;3.09;3.09;2.92;23.28;23.28;23.27;23.18;19.96;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T02:11:48;5.31;5.31;5.31;5.02;40.08;40.08;40.06;39.92;34.39;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T02:14:14;7.67;7.66;7.63;7.18;57.30;57.29;57.26;57.03;49.08;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T02:16:41;9.52;9.51;9.47;8.91;71.18;71.17;71.14;70.84;60.97;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T02:19:06;10.63;10.60;10.52;9.87;78.77;78.76;78.71;78.35;67.37;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T02:21:32;10.18;10.17;10.14;9.55;76.26;76.25;76.21;75.91;65.34;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T02:26:33;6.10;6.10;6.10;5.76;46.03;46.02;46.00;45.84;39.49;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T02:29:01;9.54;9.54;9.54;9.02;71.99;71.98;71.95;71.69;61.76;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T02:31:27;7.20;7.19;7.17;6.75;53.93;53.92;53.89;53.68;46.21;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T02:33:53;6.12;6.11;6.10;5.75;45.93;45.92;45.90;45.73;39.37;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T02:36:18;4.52;4.51;4.50;4.23;33.81;33.81;33.79;33.66;28.97;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T02:38:44;4.65;4.65;4.64;4.39;35.05;35.05;35.04;34.91;30.07;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T02:41:10;6.00;6.00;5.99;5.65;45.12;45.11;45.09;44.92;38.68;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T02:43:36;9.12;9.12;9.12;8.62;68.83;68.82;68.79;68.55;59.05;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T02:46:01;11.99;11.94;11.86;11.11;88.75;88.73;88.68;88.27;75.90;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T02:48:27;10.61;10.56;10.46;9.78;78.08;78.06;78.01;77.62;66.70;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T02:50:53;12.37;12.34;12.28;11.55;92.19;92.17;92.13;91.74;78.93;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T02:53:18;14.63;14.51;14.27;13.21;105.52;105.50;105.40;104.75;89.82;0.61
70088;SPS30;57460;47.134;19.888;2024-01-15T02:55:44;12.11;12.09;12.05;11.35;90.64;90.63;90.59;90.23;77.66;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T02:58:10;12.09;12.06;12.01;11.29;90.12;90.10;90.06;89.67;77.15;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T03:00:38;12.91;12.88;12.84;12.09;96.51;96.50;96.45;96.06;82.68;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T03:03:03;13.67;13.65;13.61;12.82;102.38;102.36;102.31;101.91;87.72;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T03:05:29;9.29;9.27;9.23;8.68;69.34;69.33;69.29;69.00;59.38;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T03:07:55;11.25;11.17;11.01;10.23;81.65;81.63;81.57;81.10;69.59;0.61
70088;SPS30;57460;47.134;19.888;2024-01-15T03:10:20;11.74;11.70;11.64;10.93;87.24;87.23;87.18;86.80;74.66;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T03:12:46;15.46;15.41;15.31;14.36;114.64;114.62;114.55;114.03;98.06;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T03:15:12;15.47;15.46;15.43;14.55;116.22;116.20;116.15;115.71;99.63;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T03:17:38;14.31;14.31;14.30;13.51;107.84;107.82;107.78;107.39;92.50;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T03:20:03;12.37;12.36;12.34;11.64;92.95;92.93;92.89;92.54;79.69;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T03:22:30;9.27;9.25;9.23;8.69;69.40;69.39;69.36;69.09;59.47;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T03:24:55;8.29;8.26;8.21;7.71;61.55;61.53;61.50;61.23;52.66;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T03:27:21;8.59;8.56;8.52;8.01;63.92;63.91;63.88;63.60;54.72;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T03:29:47;6.22;6.19;6.15;5.76;46.00;45.99;45.96;45.75;39.33;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T03:32:12;4.27;4.27;4.25;4.00;31.92;31.91;31.90;31.76;27.33;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T03:34:38;5.76;5.76;5.75;5.43;43.35;43.34;43.33;43.17;37.17;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T03:37:04;16.22;16.20;16.17;15.26;121.85;121.83;121.78;121.32;104.46;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T03:39:30;17.49;17.48;17.46;16.48;131.58;131.56;131.51;131.02;112.83;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T03:41:55;10.94;10.89;10.81;10.12;80.80;80.78;80.73;80.35;69.07;0.61
70088;SPS30;57460;47.134;19.888;2024-01-15T03:44:24;8.00;7.95;7.87;7.34;58.63;58.61;58.57;58.27;50.05;0.60
70088;SPS30;57460;47.134;19.888;2024-01-15T03:46:50;5.39;5.39;5.38;5.08;40.55;40.54;40.53;40.37;34.77;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T03:49:15;5.06;5.06;5.05;4.77;38.08;38.07;38.06;37.91;32.65;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T03:51:41;7.45;7.45;7.45;7.04;56.20;56.19;56.17;55.97;48.21;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T03:54:07;7.36;7.35;7.33;6.90;55.13;55.12;55.10;54.88;47.24;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T03:56:33;19.57;19.49;19.35;18.13;144.77;144.74;144.66;143.98;123.79;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T03:58:58;21.33;21.29;21.19;19.93;159.15;159.12;159.04;158.38;136.28;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T04:01:24;14.96;14.95;14.93;14.10;112.61;112.59;112.55;112.13;96.58;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T04:03:50;11.01;11.00;10.98;10.36;82.76;82.75;82.71;82.40;70.96;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T04:06:15;10.60;10.57;10.52;9.89;78.99;78.97;78.93;78.60;67.62;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T04:08:41;6.94;6.92;6.87;6.45;51.48;51.47;51.44;51.21;44.04;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T04:11:07;5.67;5.66;5.65;5.33;42.55;42.55;42.53;42.37;36.48;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T04:13:32;16.98;16.90;16.74;15.65;124.95;124.92;124.84;124.22;106.74;0.60
70088;SPS30;57460;47.134;19.888;2024-01-15T04:15:59;20.18;20.00;19.63;18.15;144.95;144.92;144.78;143.86;123.30;0.62
70088;SPS30;57460;47.134;19.888;2024-01-15T04:18:25;23.92;23.78;23.51;21.91;174.97;174.93;174.81;173.88;149.31;0.60
70088;SPS30;57460;47.134;19.888;2024-01-15T04:20:51;19.27;19.21;19.09;17.91;143.04;143.02;142.94;142.30;122.38;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T04:23:17;20.48;20.42;20.30;19.05;152.13;152.10;152.02;151.34;130.17;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T04:25:43;20.99;20.88;20.67;19.31;154.18;154.14;154.04;153.26;131.66;0.60
70088;SPS30;57460;47.134;19.888;2024-01-15T04:28:09;19.78;19.68;19.49;18.21;145.42;145.39;145.29;144.56;124.21;0.60
70088;SPS30;57460;47.134;19.888;2024-01-15T04:30:34;24.16;24.07;23.90;22.40;178.84;178.80;178.70;177.87;152.94;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T04:33:00;29.74;29.58;29.29;27.35;218.40;218.36;218.21;217.10;186.51;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T04:35:26;25.83;25.73;25.53;23.92;190.98;190.95;190.83;189.93;163.28;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T04:37:52;15.79;15.74;15.65;14.69;117.29;117.27;117.21;116.69;100.37;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T04:40:18;19.80;19.74;19.61;18.40;146.93;146.91;146.82;146.16;125.70;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T04:42:43;20.86;20.79;20.64;19.34;154.46;154.43;154.34;153.63;132.09;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T04:45:11;11.60;11.56;11.49;10.78;86.09;86.07;86.02;85.64;73.65;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T04:47:37;8.48;8.44;8.37;7.83;62.51;62.49;62.45;62.15;53.41;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T04:50:03;9.32;9.30;9.27;8.73;69.68;69.67;69.64;69.35;59.69;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T04:52:30;8.08;8.04;7.98;7.47;59.63;59.61;59.58;59.29;50.97;0.60
70088;SPS30;57460;47.134;19.888;2024-01-15T04:54:56;9.94;9.88;9.75;9.07;72.41;72.40;72.34;71.94;61.75;0.61
70088;SPS30;57460;47.134;19.888;2024-01-15T04:57:21;16.73;16.64;16.46;15.36;122.64;122.62;122.53;121.89;104.70;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T04:59:47;12.10;12.07;12.01;11.29;90.14;90.13;90.08;89.70;77.17;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T05:02:13;8.79;8.78;8.76;8.26;65.99;65.98;65.95;65.70;56.57;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T05:04:39;6.70;6.68;6.64;6.24;49.83;49.82;49.80;49.58;42.65;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T05:07:04;6.30;6.29;6.28;5.92;47.28;47.27;47.25;47.07;40.53;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T05:09:30;10.15;10.11;10.03;9.39;74.95;74.93;74.89;74.53;64.07;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T05:11:56;13.16;13.07;12.90;12.00;95.79;95.76;95.69;95.15;81.67;0.60
70088;SPS30;57460;47.134;19.888;2024-01-15T05:14:22;11.96;11.93;11.85;11.13;88.84;88.83;88.78;88.38;76.02;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T05:16:48;13.30;13.26;13.20;12.42;99.14;99.13;99.08;98.66;84.89;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T05:19:15;10.37;10.35;10.33;9.74;77.76;77.75;77.71;77.41;66.64;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T05:21:41;9.29;9.24;9.16;8.56;68.36;68.35;68.31;67.97;58.40;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T05:24:07;10.14;10.10;10.01;9.37;74.84;74.83;74.78;74.42;63.97;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T05:26:33;11.01;10.97;10.88;10.19;81.34;81.32;81.27;80.88;69.52;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T05:28:59;7.71;7.70;7.69;7.26;57.96;57.95;57.92;57.71;49.69;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T05:31:24;14.16;14.15;14.12;13.31;106.31;106.30;106.25;105.84;91.13;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T05:33:50;16.06;16.05;16.02;15.12;120.76;120.74;120.69;120.23;103.54;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T05:36:16;9.84;9.81;9.76;9.17;73.20;73.18;73.14;72.83;62.65;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T05:38:41;9.58;9.58;9.58;9.05;72.27;72.26;72.23;71.98;62.00;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T05:41:07;17.49;17.46;17.39;16.36;130.66;130.64;130.57;130.04;111.90;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T05:43:33;21.76;21.71;21.60;20.31;162.17;162.15;162.06;161.38;138.84;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T05:45:59;19.59;19.49;19.28;18.00;143.70;143.67;143.57;142.83;122.68;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T05:48:24;11.75;11.67;11.49;10.67;85.22;85.20;85.13;84.63;72.61;0.60
70088;SPS30;57460;47.134;19.888;2024-01-15T05:50:50;7.31;7.30;7.27;6.84;54.64;54.63;54.61;54.38;46.80;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T05:53:16;6.61;6.57;6.49;6.05;48.28;48.27;48.23;47.98;41.19;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T05:55:41;5.78;5.76;5.73;5.37;42.88;42.87;42.85;42.65;36.68;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T05:58:07;4.96;4.94;4.91;4.61;36.80;36.79;36.77;36.61;31.48;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T06:00:33;3.84;3.84;3.84;3.64;29.03;29.02;29.01;28.91;24.91;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T06:03:00;5.10;5.10;5.10;4.83;38.54;38.54;38.52;38.39;33.07;0.54
70088;SPS30;57460;47.134;19.888;2024-01-15T06:05:26;17.15;17.14;17.13;16.18;129.21;129.19;129.14;128.67;110.83;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T06:07:52;19.19;19.18;19.16;18.09;144.44;144.41;144.36;143.82;123.87;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T06:10:18;19.91;19.89;19.85;18.73;149.59;149.57;149.51;148.94;128.25;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T06:12:44;16.58;16.51;16.38;15.34;122.51;122.49;122.42;121.84;104.74;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T06:15:09;11.50;11.43;11.29;10.52;83.98;83.96;83.90;83.44;71.64;0.60
70088;SPS30;57460;47.134;19.888;2024-01-15T06:17:35;6.01;5.98;5.94;5.56;44.40;44.39;44.36;44.15;37.96;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T06:20:01;4.37;4.36;4.34;4.07;32.52;32.51;32.49;32.35;27.83;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T06:22:28;4.17;4.16;4.13;3.87;30.93;30.93;30.91;30.77;26.46;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T06:24:54;4.59;4.58;4.56;4.28;34.17;34.16;34.15;34.00;29.24;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T06:27:20;2.88;2.86;2.84;2.65;21.14;21.14;21.12;21.02;18.06;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T06:29:46;3.27;3.26;3.23;3.02;24.11;24.10;24.09;23.97;20.60;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T06:32:12;3.05;3.04;3.03;2.85;22.73;22.72;22.71;22.62;19.46;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T06:34:38;2.28;2.27;2.26;2.12;16.90;16.90;16.89;16.81;14.46;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T06:37:04;4.36;4.35;4.33;4.08;32.57;32.56;32.54;32.41;27.89;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T06:39:30;4.08;4.07;4.06;3.82;30.50;30.50;30.48;30.36;26.13;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T06:41:56;4.40;4.38;4.34;4.06;32.43;32.42;32.40;32.24;27.71;0.60
70088;SPS30;57460;47.134;19.888;2024-01-15T06:44:21;3.34;3.32;3.28;3.05;24.36;24.36;24.34;24.21;20.79;0.61
70088;SPS30;57460;47.134;19.888;2024-01-15T06:46:47;8.22;8.18;8.11;7.59;60.64;60.63;60.59;60.30;51.83;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T06:49:13;11.19;11.13;11.01;10.27;82.01;81.99;81.93;81.51;70.00;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T06:51:39;14.22;14.22;14.20;13.41;107.04;107.02;106.98;106.59;91.79;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T06:54:04;8.21;8.19;8.14;7.65;61.07;61.06;61.03;60.77;52.27;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T06:56:33;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.67;53.99;0.54
70088;SPS30;57460;47.134;19.888;2024-01-15T06:58:59;18.79;18.78;18.77;17.73;141.57;141.55;141.49;140.98;121.43;0.55
70088;SPS30;57460;47.134;19.888;2024-01-15T07:01:25;28.42;28.34;28.18;26.46;211.31;211.27;211.16;210.24;180.84;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T07:03:50;31.87;31.74;31.49;29.48;235.42;235.38;235.23;234.12;201.25;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T07:06:16;32.67;32.57;32.37;30.37;242.53;242.48;242.35;241.26;207.49;0.60
70088;SPS30;57460;47.134;19.888;2024-01-15T07:08:42;34.53;34.42;34.21;32.11;256.43;256.38;256.24;255.11;219.41;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T07:11:08;25.11;25.08;25.01;23.58;188.29;188.26;188.18;187.44;161.37;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T07:13:34;26.78;26.75;26.67;25.14;200.76;200.72;200.63;199.85;172.05;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T07:16:02;33.73;33.67;33.57;31.62;252.46;252.42;252.31;251.30;216.31;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T07:18:27;25.45;25.37;25.21;23.66;188.96;188.93;188.83;187.98;161.68;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T07:20:53;19.82;19.77;19.68;18.50;147.76;147.73;147.66;147.04;126.51;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T07:23:19;18.00;17.92;17.75;16.59;132.49;132.46;132.38;131.72;113.18;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T07:25:45;13.58;13.57;13.56;12.81;102.32;102.30;102.26;101.89;87.76;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T07:28:10;10.22;10.21;10.17;9.58;76.52;76.50;76.47;76.16;65.56;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T07:30:36;8.77;8.74;8.69;8.16;65.19;65.18;65.14;64.85;55.79;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T07:33:04;16.97;16.96;16.95;16.01;127.88;127.86;127.81;127.35;109.69;0.56
70088;SPS30;57460;47.134;19.888;2024-01-15T07:35:30;22.36;22.32;22.23;20.93;167.09;167.06;166.98;166.29;143.11;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T07:37:56;25.65;25.60;25.51;24.01;191.72;191.69;191.60;190.82;164.22;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T07:40:22;25.86;25.76;25.55;23.93;191.05;191.02;190.90;189.99;163.32;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T07:42:48;22.28;22.20;22.06;20.69;165.19;165.16;165.07;164.32;141.30;0.59
70088;SPS30;57460;47.134;19.888;2024-01-15T07:45:13;23.77;23.74;23.69;22.33;178.33;178.30;178.22;177.53;152.85;0.57
70088;SPS30;57460;47.134;19.888;2024-01-15T07:47:39;26.85;26.77;26.63;25.01;199.73;199.69;199.59;198.72;170.95;0.58
70088;SPS30;57460;47.134;19.888;2024-01-15T07:50:05;31.88;31.80;31.66;29.77;237.71;237.67;237.55;236.55;203.54;0.57
