sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:16:38;8;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:19:08;9;7;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:21:11;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:23:26;9;7;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:25:56;7;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:28:27;6;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:30:57;5;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:33:28;7;7;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:35:59;5;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:38:29;8;7;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:41:00;6;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:43:31;6;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:46:01;6;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:48:32;6;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:51:03;7;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:53:33;8;7;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:56:04;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T05:58:35;8;8;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:01:06;6;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:03:36;10;8;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:06:08;7;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:08:38;5;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:11:09;6;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:13:40;8;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:16:13;8;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:18:41;8;7;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:21:11;10;7;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:23:42;12;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:26:13;9;7;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:28:44;8;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:31:14;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:33:45;10;7;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:36:16;7;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:38:46;5;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:41:17;5;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:43:48;5;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:46:19;8;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:48:49;12;9;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:51:19;8;8;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:53:49;5;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:56:20;6;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T06:58:50;6;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:01:21;8;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:03:52;10;9;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:06:22;11;10;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:08:53;6;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:11:24;8;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:13:54;8;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:16:25;5;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:18:56;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:21:27;5;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:23:57;5;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:26:29;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:28:59;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:31:29;7;7;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:34:00;7;7;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:36:31;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:39:01;8;8;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:41:31;6;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:44:02;8;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:46:33;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:49:04;6;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:51:34;5;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:54:05;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T07:59:06;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:01:37;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:04:08;6;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:06:39;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:09:09;7;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:11:40;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:14:11;5;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:16:41;9;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:19:12;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:21:43;5;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:24:14;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:26:45;5;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:29:15;7;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:31:46;5;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:34:17;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:36:48;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:39:19;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:41:49;5;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:44:20;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:46:51;6;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:49:22;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:51:53;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:54:23;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:56:54;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T08:59:25;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:01:55;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:04:26;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:06:57;6;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:09:28;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:11:59;5;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:14:29;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:17:00;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:19:31;8;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:22:02;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:24:33;4;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:27:04;4;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:29:34;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:32:05;7;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:34:36;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:37:06;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:39:37;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:42:08;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:44:39;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:47:10;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:49:40;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:52:11;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:54:43;6;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:57:12;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T09:59:43;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:02:14;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:04:45;4;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:07:16;5;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:09:47;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:12:17;5;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:14:48;5;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:17:19;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:19:50;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:22:21;4;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:24:51;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:27:22;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:29:53;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:32:24;5;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:34:55;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:37:25;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:39:56;7;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:42:27;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:44:57;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:47:28;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:49:59;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:52:30;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:55:01;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T10:57:32;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:00:03;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:02:34;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:05:04;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:07:35;5;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:10:06;5;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:12:36;3;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:15:07;6;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:20:09;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:25:12;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:27:42;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:30:12;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:32:43;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:35:14;4;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:40:17;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:42:46;0;0;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:45:19;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:50:18;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:52:50;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:55:22;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T11:57:51;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:00:22;5;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:02:52;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:05:23;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:07:54;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:10:25;6;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:12:57;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:15:27;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:17:57;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:20:28;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:22:59;4;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:25:30;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:28:01;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:30:32;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:33:02;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:35:33;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:38:03;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:40:34;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:43:05;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:45:36;3;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:48:07;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:50:38;5;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:53:08;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:55:39;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T12:58:10;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:00:41;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:03:12;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:05:42;1;0;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:08:13;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:10:44;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:13:15;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:15:45;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:18:16;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:20:47;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:23:18;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:25:49;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:28:20;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:30:50;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:33:21;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:35:52;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:38:23;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:40:53;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:43:24;3;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:45:55;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:48:26;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:50:57;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:53:28;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:55:58;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T13:58:29;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:01:00;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:03:31;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:06:02;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:08:32;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:11:03;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:13:39;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:16:05;5;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:18:35;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:21:06;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:23:37;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:26:08;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:28:39;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:31:10;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:33:40;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:36:11;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:38:42;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:41:13;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:43:44;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:46:15;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:48:45;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:51:16;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:53:47;3;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:56:18;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T14:58:49;2;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:01:19;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:03:50;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:06:21;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:08:52;1;0;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:11:23;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:13:53;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:16:24;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:18:55;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:21:26;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:23:57;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:26:27;0;0;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:28:58;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:31:29;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:34:00;5;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:36:31;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:39:02;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:41:32;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:44:03;2;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:46:34;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:49:05;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:51:35;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:54:06;3;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:56:37;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T15:59:08;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:01:44;0;0;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:04:09;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:06:40;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:09:11;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:11:42;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:14:13;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:16:43;0;0;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:19:14;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:21:45;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:24:16;6;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:26:46;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:29:17;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:31:48;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:34:19;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:36:50;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:39:20;4;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:41:51;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:44:22;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:46:52;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:49:23;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:51:54;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:54:24;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:56:55;5;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T16:59:26;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:01:56;3;0;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:04:27;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:06:58;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:09:29;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:11:59;4;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:14:30;4;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:17:01;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:19:32;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:22:02;4;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:24:33;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:27:04;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:29:35;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:32:05;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:34:36;4;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:37:07;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:39:38;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:42:08;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:44:39;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:47:10;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:49:40;91;79;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:52:11;42;39;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:54:41;12;10;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:57:12;23;20;
60374;PMS5003;70244;48.792;9.172;2024-01-15T17:59:42;11;11;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:02:12;26;23;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:04:43;14;14;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:07:13;8;8;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:09:44;8;8;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:12:15;9;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:14:45;9;7;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:17:16;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:19:47;6;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:22:17;6;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:24:48;6;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:27:18;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:29:49;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:32:20;5;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:34:51;5;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:37:21;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:39:52;6;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:42:22;5;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:44:53;5;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:47:24;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:49:54;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:52:25;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:54:56;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:57:26;6;6;
60374;PMS5003;70244;48.792;9.172;2024-01-15T18:59:57;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:02:27;4;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:04:58;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:07:29;5;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:09:59;6;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:12:30;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:15:01;5;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:17:31;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:20:02;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:22:33;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:25:04;7;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:27:34;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:30:05;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:32:36;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:35:06;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:37:37;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:40:08;4;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:42:38;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:45:09;6;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:47:40;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:50:11;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:52:41;5;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:55:12;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T19:57:43;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:00:13;5;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:02:44;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:05:15;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:07:45;5;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:10:16;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:12:47;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:15:18;9;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:17:48;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:20:19;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:22:50;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:25:21;2;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:27:51;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:30:22;5;5;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:32:53;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:35:23;4;4;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:37:54;3;2;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:40:25;3;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:42:56;1;1;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:45:27;4;3;
60374;PMS5003;70244;48.792;9.172;2024-01-15T20:47:57;4;3;
