sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2024-01-15T00:02:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:04:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:06:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:09:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:11:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:13:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:15:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:18:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:20:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:22:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:24:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:27:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:29:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:31:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:34:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:36:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:38:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:40:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:43:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:45:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:47:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:50:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:52:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:54:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:57:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T00:59:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:01:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:03:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:06:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:08:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:10:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:13:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:15:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:17:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:19:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:22:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:24:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:26:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:28:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:31:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:33:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:35:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:38:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:40:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:42:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:45:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:47:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:49:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:52:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:54:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:56:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T01:58:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:01:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:03:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:05:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:08:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:10:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:12:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:15:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:17:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:19:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:21:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:24:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:26:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:28:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:31:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:33:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:35:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:38:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:40:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:42:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:44:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:47:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:49:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:51:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:53:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:56:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T02:58:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:00:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:03:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:05:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:07:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:10:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:12:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:14:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:16:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:19:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:21:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:23:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:26:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:28:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:30:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:33:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:35:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:37:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:40:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:42:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:44:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:46:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:49:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:51:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:53:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:56:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T03:58:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:00:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:03:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:05:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:07:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:10:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:12:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:14:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:17:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:19:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:21:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:23:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:26:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:28:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:30:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:33:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:35:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:37:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:40:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:42:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:44:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:47:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:49:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:51:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:54:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:56:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T04:58:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:00:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:03:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:05:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:07:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:10:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:12:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:14:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:16:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:19:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:21:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:23:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:26:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:28:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:30:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:32:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:35:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:37:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:39:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:42:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:44:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:46:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:49:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:51:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:53:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:55:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T05:58:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:00:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:02:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:05:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:07:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:09:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:12:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:14:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:16:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:19:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:21:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:23:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:25:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:28:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:30:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:32:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:35:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:37:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:39:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:42:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:44:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:46:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:48:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:51:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:53:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:55:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T06:58:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:00:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:02:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:05:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:07:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:09:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:12:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:14:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:16:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:18:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:21:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:23:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:25:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:27:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:30:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:32:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:34:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:37:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:39:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:41:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:44:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:46:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:48:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:51:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:53:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:55:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T07:57:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:00:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:02:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:05:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:07:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:09:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:11:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:14:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:16:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:18:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:21:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:23:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:25:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:28:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:30:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:32:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
41245;SPS30;53880;47.526;18.986;2024-01-15T08:34:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
