sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20159;SDS011;50187;50.492;12.134;2024-01-15T00:00:08;3.50;;;3.23;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:02:56;3.30;;;3.07;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:05:42;3.20;;;2.97;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:08:27;3.43;;;3.13;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:11:12;3.13;;;2.90;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:13:58;3.10;;;2.90;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:16:43;3.20;;;2.93;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:19:28;3.50;;;3.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:22:17;3.17;;;2.97;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:25:03;3.00;;;2.80;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:27:48;3.00;;;2.80;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:30:33;3.10;;;2.90;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:33:19;2.97;;;2.77;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:36:05;3.30;;;3.10;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:38:50;3.00;;;2.73;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:41:36;3.70;;;3.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:44:22;2.93;;;2.73;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:47:07;3.13;;;2.93;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:49:52;3.53;;;3.23;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:52:37;3.20;;;3.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:55:23;3.10;;;2.90;;
20159;SDS011;50187;50.492;12.134;2024-01-15T00:58:08;3.17;;;2.97;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:00:54;3.57;;;3.27;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:03:40;3.50;;;3.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:06:26;3.50;;;3.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:09:11;3.43;;;3.13;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:11:56;3.27;;;3.07;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:14:42;3.27;;;3.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:17:27;3.70;;;3.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:20:13;3.20;;;3.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:23:03;3.37;;;3.10;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:25:48;3.30;;;3.10;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:28:33;3.50;;;3.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:31:19;3.27;;;2.97;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:34:04;3.20;;;2.90;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:36:50;3.77;;;3.47;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:39:35;3.23;;;3.03;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:42:21;3.43;;;3.13;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:45:06;3.13;;;2.83;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:47:52;3.03;;;2.83;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:50:37;3.37;;;3.07;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:53:23;3.57;;;3.27;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:56:11;3.30;;;3.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T01:58:58;3.07;;;2.87;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:01:46;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:04:33;3.67;;;3.37;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:07:21;3.90;;;3.60;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:10:07;3.13;;;2.93;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:12:53;3.37;;;3.07;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:15:38;3.70;;;3.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:18:25;3.53;;;3.23;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:21:11;4.13;;;3.83;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:23:56;3.93;;;3.63;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:26:42;3.70;;;3.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:29:27;3.50;;;3.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:32:13;3.93;;;3.63;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:34:58;3.60;;;3.30;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:37:44;3.73;;;3.43;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:40:29;4.20;;;3.80;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:43:14;3.47;;;3.27;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:46:00;3.67;;;3.37;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:48:45;3.50;;;3.30;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:51:30;3.90;;;3.60;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:54:16;3.07;;;2.87;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:57:01;4.07;;;3.63;;
20159;SDS011;50187;50.492;12.134;2024-01-15T02:59:46;3.70;;;3.33;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:02:31;3.63;;;3.33;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:05:17;3.90;;;3.60;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:08:02;3.73;;;3.43;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:10:48;4.63;;;4.23;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:13:35;3.97;;;3.67;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:16:21;4.10;;;3.80;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:19:06;4.13;;;3.83;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:21:52;4.40;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:24:37;4.33;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:27:23;3.90;;;3.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:30:08;3.93;;;3.63;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:32:53;4.60;;;4.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:35:38;4.87;;;4.47;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:38:26;4.20;;;3.80;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:41:13;4.10;;;3.80;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:43:58;4.50;;;4.10;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:46:44;4.10;;;3.80;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:49:29;4.77;;;4.37;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:52:15;3.90;;;3.60;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:55:00;4.13;;;3.73;;
20159;SDS011;50187;50.492;12.134;2024-01-15T03:57:46;4.23;;;3.83;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:00:31;4.67;;;4.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:03:16;4.07;;;3.70;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:06:02;5.43;;;4.93;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:08:48;4.57;;;4.17;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:11:33;4.73;;;4.33;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:14:18;4.90;;;4.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:17:03;5.03;;;4.60;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:19:49;5.00;;;4.60;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:22:35;4.70;;;4.30;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:25:20;3.97;;;3.67;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:28:06;4.63;;;4.23;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:30:51;4.43;;;4.13;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:33:36;4.60;;;4.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:36:22;4.30;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:39:07;4.67;;;4.27;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:41:53;4.13;;;3.83;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:44:38;4.77;;;4.37;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:47:23;4.50;;;4.10;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:50:08;4.40;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:52:53;4.57;;;4.17;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:55:38;4.23;;;3.87;;
20159;SDS011;50187;50.492;12.134;2024-01-15T04:58:24;4.27;;;3.87;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:01:11;4.10;;;3.80;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:03:57;5.07;;;4.67;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:06:44;4.40;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:09:29;4.40;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:12:17;4.60;;;4.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:15:03;4.53;;;4.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:17:48;4.80;;;4.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:20:34;3.90;;;3.60;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:23:20;4.67;;;4.27;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:26:05;4.33;;;3.93;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:28:50;4.30;;;3.90;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:31:35;4.90;;;4.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:34:21;4.57;;;4.17;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:37:06;4.50;;;4.10;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:39:51;4.83;;;4.37;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:42:37;4.60;;;4.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:45:22;4.53;;;4.13;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:48:07;4.67;;;4.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:50:53;4.43;;;4.07;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:53:39;4.67;;;4.27;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:56:26;4.40;;;4.10;;
20159;SDS011;50187;50.492;12.134;2024-01-15T05:59:12;4.33;;;3.93;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:02:00;4.60;;;4.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:04:45;4.23;;;3.93;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:07:30;4.33;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:10:16;4.37;;;3.97;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:13:01;4.90;;;4.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:15:46;4.97;;;4.57;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:18:32;4.53;;;4.13;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:21:17;4.00;;;3.70;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:24:03;4.03;;;3.73;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:26:48;4.20;;;3.90;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:29:37;4.57;;;4.17;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:32:22;4.30;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:35:07;4.60;;;4.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:37:55;4.63;;;4.23;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:40:40;4.10;;;3.80;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:43:30;4.20;;;3.90;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:46:21;4.40;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:49:07;4.03;;;3.63;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:51:53;4.07;;;3.77;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:54:38;4.57;;;4.17;;
20159;SDS011;50187;50.492;12.134;2024-01-15T06:57:23;4.33;;;3.97;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:00:09;4.33;;;3.97;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:02:55;4.03;;;3.73;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:05:41;3.83;;;3.60;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:08:27;3.93;;;3.63;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:11:12;3.90;;;3.60;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:13:57;4.13;;;3.73;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:16:43;4.00;;;3.70;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:19:32;3.90;;;3.60;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:22:18;4.40;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:25:03;4.43;;;4.03;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:27:49;4.07;;;3.70;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:30:35;4.17;;;3.87;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:33:23;3.80;;;3.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:36:09;3.60;;;3.33;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:38:54;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:41:39;4.03;;;3.67;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:44:25;4.13;;;3.83;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:47:10;4.00;;;3.70;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:49:55;4.30;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:52:45;4.03;;;3.70;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:55:30;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T07:58:16;3.73;;;3.43;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:01:01;4.30;;;3.90;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:03:47;3.63;;;3.33;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:06:33;3.97;;;3.67;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:09:18;3.37;;;3.13;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:12:04;3.57;;;3.33;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:14:51;3.90;;;3.30;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:17:36;3.80;;;3.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:20:21;3.83;;;3.53;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:23:07;3.77;;;3.47;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:25:51;3.67;;;3.37;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:28:37;3.40;;;3.10;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:31:24;3.80;;;3.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:34:10;3.50;;;3.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:36:55;4.03;;;3.63;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:39:40;4.00;;;3.70;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:42:25;3.70;;;3.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:45:11;3.60;;;3.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:47:57;3.50;;;3.27;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:50:42;3.13;;;2.93;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:53:30;3.90;;;3.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:56:15;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T08:59:01;3.80;;;3.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:01:46;3.33;;;3.13;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:04:32;3.70;;;3.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:07:17;3.10;;;2.90;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:10:03;3.60;;;3.30;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:12:48;3.57;;;3.27;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:15:36;3.67;;;3.37;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:18:22;3.43;;;3.23;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:21:07;3.50;;;3.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:23:53;3.47;;;3.27;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:26:38;3.60;;;3.30;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:29:23;3.43;;;3.23;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:32:09;2.87;;;2.67;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:34:54;3.03;;;2.83;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:37:40;3.83;;;3.53;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:40:32;3.40;;;3.10;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:43:18;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:46:03;3.50;;;3.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:48:49;3.37;;;3.10;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:51:34;2.80;;;2.60;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:54:21;2.97;;;2.70;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:57:06;3.50;;;3.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T09:59:52;3.27;;;3.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:02:39;2.80;;;2.60;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:05:26;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:08:12;2.73;;;2.53;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:10:58;3.20;;;3.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:13:43;3.03;;;2.73;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:16:31;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:19:16;2.60;;;2.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:22:01;2.93;;;2.73;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:24:48;2.77;;;2.57;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:27:34;3.00;;;2.70;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:30:19;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:33:05;2.77;;;2.57;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:35:53;2.80;;;2.60;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:38:45;2.87;;;2.67;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:41:31;3.00;;;2.77;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:44:19;3.10;;;2.90;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:47:04;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:49:50;2.73;;;2.53;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:52:37;2.83;;;2.63;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:55:24;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T10:58:11;3.03;;;2.83;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:00:57;2.67;;;2.47;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:03:43;2.80;;;2.60;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:06:29;3.03;;;2.83;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:09:27;3.23;;;3.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:12:15;2.93;;;2.73;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:15:03;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:17:59;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:21:33;2.73;;;2.53;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:23:53;2.57;;;2.37;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:32:15;2.93;;;2.73;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:35:02;2.80;;;2.60;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:40:39;2.27;;;2.17;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:43:24;3.20;;;2.93;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:46:10;2.73;;;2.53;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:49:01;2.33;;;2.23;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:51:49;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:54:38;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T11:57:41;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:00:30;2.87;;;2.67;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:03:15;3.07;;;2.87;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:06:00;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:08:46;2.97;;;2.67;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:11:32;2.53;;;2.33;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:14:21;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:17:07;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:19:52;2.63;;;2.43;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:22:37;3.03;;;2.83;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:25:41;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:28:27;2.43;;;2.30;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:31:13;2.33;;;2.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:33:58;2.33;;;2.17;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:36:45;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:39:33;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:42:20;2.77;;;2.57;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:45:06;2.43;;;2.23;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:47:53;2.23;;;2.13;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:50:39;2.70;;;2.33;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:53:24;2.63;;;2.43;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:56:10;2.33;;;2.17;;
20159;SDS011;50187;50.492;12.134;2024-01-15T12:58:55;2.43;;;2.30;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:01:40;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:04:26;2.47;;;2.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:07:12;2.27;;;2.10;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:09:57;3.20;;;2.77;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:12:44;2.53;;;2.30;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:15:30;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:18:16;2.63;;;2.43;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:21:02;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:23:47;2.73;;;2.53;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:26:33;2.50;;;2.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:29:18;2.20;;;2.07;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:32:04;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:34:50;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:37:35;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:40:22;2.83;;;2.63;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:43:07;2.23;;;2.10;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:45:53;2.43;;;2.23;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:48:39;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:51:25;2.83;;;2.63;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:54:11;2.17;;;2.07;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:56:56;2.43;;;2.30;;
20159;SDS011;50187;50.492;12.134;2024-01-15T13:59:43;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:02:29;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:05:14;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:07:59;3.00;;;2.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:10:45;2.37;;;2.17;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:13:30;2.67;;;2.47;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:16:16;2.17;;;2.07;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:19:10;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:21:55;2.23;;;2.10;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:24:41;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:27:26;2.33;;;2.23;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:30:11;2.47;;;2.30;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:32:58;2.53;;;2.40;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:35:44;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:38:29;2.43;;;2.23;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:41:15;2.63;;;2.50;;
20159;SDS011;50187;50.492;12.134;2024-01-15T14:44:02;2.43;;;2.23;;
