sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75937;SDS011;64615;32.062;34.834;2024-01-15T00:01:56;4.60;;;1.67;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:04:21;5.43;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:06:47;7.47;;;2.08;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:09:12;5.18;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:11:38;5.47;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:14:04;5.63;;;1.75;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:16:29;5.43;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:18:55;5.07;;;1.67;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:21:20;4.68;;;1.45;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:23:46;4.10;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:26:12;5.03;;;1.63;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:28:38;6.55;;;1.63;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:31:04;4.03;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:33:30;4.85;;;1.73;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:35:56;6.18;;;2.03;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:38:22;4.95;;;1.88;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:40:48;4.88;;;1.75;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:43:13;3.70;;;1.42;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:45:39;4.65;;;1.52;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:48:05;4.47;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:50:31;5.00;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:52:56;5.22;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:55:22;5.13;;;1.52;;
75937;SDS011;64615;32.062;34.834;2024-01-15T00:57:48;6.03;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:00:13;5.35;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:02:39;6.70;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:05:05;4.32;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:07:30;4.82;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:09:56;6.22;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:12:22;4.55;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:14:47;4.50;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:17:13;8.60;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:19:39;5.60;;;1.92;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:22:04;5.50;;;1.63;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:24:30;3.67;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:26:56;6.68;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:29:21;7.03;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:31:48;3.70;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:34:14;5.07;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:36:41;6.22;;;1.75;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:39:07;3.90;;;1.38;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:41:33;4.30;;;1.38;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:43:58;7.82;;;1.58;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:46:24;4.72;;;1.63;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:48:52;6.43;;;1.55;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:51:18;5.55;;;1.67;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:53:47;3.63;;;1.27;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:56:13;6.05;;;1.65;;
75937;SDS011;64615;32.062;34.834;2024-01-15T01:58:39;4.50;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:01:05;4.60;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:03:32;5.10;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:05:59;4.85;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:08:26;6.57;;;1.73;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:10:52;4.95;;;1.67;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:13:18;3.50;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:15:44;4.13;;;1.58;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:18:09;3.13;;;1.13;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:20:35;4.63;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:23:08;4.95;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:25:41;3.72;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:28:11;4.18;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:30:41;3.85;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:33:08;4.88;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:35:35;6.45;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:38:01;4.32;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:40:28;6.68;;;1.65;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:42:54;5.63;;;1.52;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:45:20;6.78;;;1.52;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:47:46;3.60;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:50:11;4.80;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:52:37;3.80;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:55:03;4.25;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:57:29;4.43;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T02:59:54;3.38;;;1.23;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:02:20;3.50;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:04:46;3.88;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:07:12;6.47;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:09:37;4.40;;;1.38;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:12:03;4.18;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:14:29;3.85;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:16:55;5.03;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:19:21;4.47;;;1.15;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:21:47;2.50;;;1.20;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:24:12;2.65;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:26:38;4.07;;;1.38;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:29:04;2.80;;;1.00;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:31:29;3.70;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:33:55;4.63;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:36:21;3.78;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:38:47;4.88;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:41:13;4.28;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:43:38;4.47;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:46:05;3.85;;;1.23;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:48:30;2.80;;;1.10;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:50:56;2.95;;;1.17;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:53:22;5.63;;;1.45;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:55:47;2.95;;;1.10;;
75937;SDS011;64615;32.062;34.834;2024-01-15T03:58:14;3.95;;;1.55;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:00:40;3.13;;;1.23;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:03:06;3.60;;;1.38;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:05:31;4.65;;;1.42;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:07:57;5.40;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:10:23;4.13;;;1.45;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:12:48;8.88;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:15:14;8.40;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:17:41;6.03;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:20:06;4.28;;;1.48;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:22:33;11.40;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:25:00;11.68;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:27:26;8.57;;;2.45;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:29:52;10.10;;;1.83;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:32:18;24.17;;;2.28;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:34:43;14.02;;;2.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:37:09;12.38;;;2.47;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:39:35;11.90;;;2.22;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:42:00;12.85;;;2.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:44:26;13.60;;;3.05;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:46:52;18.40;;;2.95;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:49:17;28.98;;;2.83;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:51:43;18.52;;;3.20;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:54:09;28.85;;;3.35;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:56:34;33.55;;;3.15;;
75937;SDS011;64615;32.062;34.834;2024-01-15T04:59:00;36.53;;;3.83;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:01:25;21.42;;;3.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:03:56;19.27;;;2.92;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:06:22;21.75;;;3.53;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:08:47;29.10;;;3.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:11:13;24.73;;;3.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:13:38;22.27;;;3.33;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:16:04;11.88;;;2.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:18:30;17.73;;;3.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:20:55;22.70;;;2.92;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:23:21;29.13;;;3.47;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:25:47;24.23;;;4.00;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:28:13;17.20;;;3.17;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:30:39;13.10;;;3.05;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:33:05;17.13;;;3.20;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:35:32;12.45;;;3.00;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:37:58;14.55;;;2.88;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:40:24;10.63;;;2.75;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:42:50;19.35;;;3.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:45:15;14.13;;;2.95;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:47:41;13.80;;;3.05;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:50:07;17.83;;;3.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:52:33;16.15;;;3.10;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:54:59;12.95;;;3.28;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:57:25;8.50;;;2.92;;
75937;SDS011;64615;32.062;34.834;2024-01-15T05:59:50;13.07;;;2.90;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:02:16;14.32;;;2.95;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:04:42;7.32;;;2.88;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:07:07;9.65;;;2.83;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:09:33;12.00;;;2.70;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:11:59;8.68;;;2.53;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:14:24;12.65;;;2.63;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:16:50;13.27;;;2.83;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:19:15;9.68;;;2.45;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:21:41;10.75;;;2.92;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:24:07;21.05;;;4.15;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:26:34;8.00;;;3.08;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:29:00;11.30;;;3.35;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:31:26;11.07;;;3.13;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:33:51;8.63;;;3.05;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:36:17;8.95;;;2.95;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:38:43;7.47;;;2.63;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:41:09;8.70;;;2.85;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:43:35;9.23;;;2.78;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:46:00;6.53;;;2.38;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:48:26;9.77;;;2.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:50:52;11.25;;;2.95;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:53:17;8.50;;;2.42;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:55:43;9.10;;;2.72;;
75937;SDS011;64615;32.062;34.834;2024-01-15T06:58:09;10.15;;;2.45;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:00:34;7.55;;;2.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:03:00;29.55;;;2.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:05:26;9.70;;;2.72;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:07:51;13.50;;;3.00;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:10:17;14.38;;;2.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:12:43;13.98;;;2.58;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:15:09;26.40;;;3.03;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:17:34;9.80;;;2.63;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:20:01;19.10;;;3.10;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:22:27;21.20;;;2.78;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:24:53;11.40;;;2.53;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:27:19;20.83;;;2.90;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:29:45;38.67;;;3.22;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:32:10;36.72;;;3.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:34:36;19.05;;;2.55;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:37:02;18.52;;;2.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:39:28;28.88;;;2.75;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:41:55;22.70;;;2.42;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:44:21;16.20;;;2.42;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:46:47;14.10;;;2.47;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:49:13;14.10;;;2.20;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:51:38;10.85;;;2.42;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:54:08;12.70;;;1.98;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:56:35;11.25;;;2.28;;
75937;SDS011;64615;32.062;34.834;2024-01-15T07:59:18;10.98;;;2.55;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:01:44;11.27;;;2.15;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:04:10;24.10;;;2.70;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:06:38;11.65;;;2.05;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:09:04;10.43;;;2.05;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:11:29;6.50;;;1.98;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:13:55;7.57;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:16:21;8.27;;;2.05;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:18:49;7.75;;;1.98;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:21:15;10.43;;;2.08;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:23:40;6.60;;;1.83;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:26:07;10.70;;;2.35;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:28:34;12.25;;;2.25;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:30:59;5.28;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:33:25;5.88;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:35:51;6.07;;;1.63;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:38:16;6.82;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:40:42;7.40;;;2.10;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:43:07;7.40;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:45:33;7.32;;;2.08;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:47:59;6.90;;;1.88;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:50:24;8.95;;;1.83;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:52:50;7.20;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:55:16;10.35;;;2.20;;
75937;SDS011;64615;32.062;34.834;2024-01-15T08:57:41;5.65;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:00:08;7.28;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:02:34;8.60;;;2.00;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:05:00;6.93;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:07:26;6.15;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:09:53;4.82;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:12:18;5.03;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:14:46;7.05;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:17:12;6.25;;;1.85;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:19:38;6.68;;;1.67;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:22:07;6.28;;;1.88;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:24:32;4.40;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:26:58;4.75;;;1.58;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:29:24;5.40;;;1.63;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:31:49;5.90;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:34:15;3.88;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:36:41;4.75;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:39:08;4.93;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:41:36;5.80;;;1.63;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:44:02;5.82;;;1.63;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:46:29;5.95;;;1.58;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:48:58;7.35;;;1.90;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:51:24;6.93;;;1.52;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:53:50;3.05;;;1.38;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:56:16;6.05;;;1.42;;
75937;SDS011;64615;32.062;34.834;2024-01-15T09:58:42;4.30;;;1.35;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:01:08;3.30;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:03:34;5.97;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:06:00;5.10;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:08:27;4.78;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:10:53;6.40;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:13:19;6.03;;;1.42;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:15:46;5.50;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:18:16;5.38;;;1.27;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:20:41;6.07;;;1.35;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:23:07;5.00;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:25:35;5.00;;;1.45;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:28:01;5.13;;;1.75;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:30:29;4.45;;;1.45;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:32:59;8.93;;;1.67;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:35:35;7.40;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:38:01;6.00;;;1.48;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:40:27;5.45;;;1.55;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:42:54;6.30;;;1.65;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:45:20;9.88;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:47:46;8.20;;;1.80;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:50:11;6.72;;;1.75;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:52:38;7.90;;;1.88;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:55:11;11.60;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-15T10:57:37;5.63;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:00:06;4.03;;;1.23;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:02:34;8.10;;;1.27;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:05:02;10.68;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:07:28;5.40;;;1.33;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:09:55;12.07;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:12:23;9.80;;;1.33;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:14:49;7.03;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:17:15;9.95;;;1.58;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:19:46;4.28;;;1.23;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:24:57;5.90;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:30:11;5.85;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:32:37;7.82;;;1.58;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:35:08;10.18;;;1.70;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:40:18;7.85;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:42:45;4.47;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:45:13;5.72;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:47:54;7.28;;;1.35;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:50:26;8.45;;;1.52;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:52:59;4.40;;;1.25;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:55:27;6.57;;;1.67;;
75937;SDS011;64615;32.062;34.834;2024-01-15T11:57:59;4.38;;;1.20;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:00:27;3.35;;;1.10;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:02:53;5.10;;;1.42;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:05:19;4.20;;;1.38;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:07:46;3.38;;;1.20;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:10:14;4.75;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:12:51;4.03;;;1.27;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:15:23;4.65;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:17:49;4.85;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:20:15;8.20;;;1.42;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:22:42;3.75;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:25:08;5.53;;;1.38;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:27:34;4.78;;;1.55;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:30:00;4.45;;;1.20;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:32:26;4.47;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:34:51;5.60;;;1.35;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:37:20;5.63;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:39:47;4.40;;;1.17;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:42:16;3.85;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:44:42;4.55;;;1.30;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:47:08;3.38;;;1.40;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:49:35;5.70;;;1.73;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:52:02;4.18;;;1.50;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:54:28;5.75;;;1.65;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:56:54;4.22;;;1.60;;
75937;SDS011;64615;32.062;34.834;2024-01-15T12:59:19;5.82;;;1.85;;
75937;SDS011;64615;32.062;34.834;2024-01-15T13:01:45;6.03;;;1.77;;
