sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:01:23;88;16;;225;152152
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:03:52;81;17;;205;150274
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:06:22;80;16;;199;148965
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:08:52;80;16;;203;151374
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:11:22;82;17;;208;150392
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:13:53;72;16;;181;150112
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:16:23;84;16;;212;150315
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:19:02;83;16;;206;148905
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:21:23;86;18;;216;149397
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:23:54;76;16;;194;151823
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:26:24;81;17;;204;150632
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:28:54;70;15;;176;149931
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:31:24;74;16;;187;150581
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:33:55;74;15;;186;149630
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:36:36;83;17;;209;150794
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:38:55;80;16;;200;149948
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:41:28;80;16;;200;149668
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:43:56;75;16;;190;151515
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:46:26;75;16;;188;149855
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:48:57;73;15;;183;150402
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:51:27;87;17;;219;149797
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:54:08;87;16;;220;151297
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:56:27;80;15;;202;149891
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T00:58:58;76;16;;192;150317
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:01:28;73;15;;185;150107
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:03:58;87;16;;219;149655
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:06:28;84;16;;214;151280
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:08:59;78;16;;196;149902
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:11:37;88;16;;222;150200
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:13:59;74;15;;184;149059
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:16:31;71;15;;179;150169
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:19:00;76;15;;192;151364
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:21:30;73;15;;184;151183
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:24:01;75;15;;189;149710
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:26:31;84;15;;212;150723
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:29:10;81;16;;205;150529
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:31:32;93;17;;235;150786
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:34:02;78;15;;197;149787
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:36:33;82;16;;206;150570
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:39:03;73;16;;183;149731
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:41:33;76;15;;191;150230
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:44:03;67;15;;171;150999
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:46:34;84;17;;211;149971
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:49:06;68;15;;170;149839
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:51:48;79;16;;200;151032
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:54:05;81;16;;202;149058
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:56:36;64;16;;162;151386
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T01:59:06;73;15;;185;150972
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:01:36;79;16;;200;150215
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:04:07;83;16;;207;148806
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:06:37;77;16;;194;150973
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:09:08;78;16;;199;151701
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:11:39;78;15;;198;150756
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:14:09;77;16;;193;150068
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:16:40;82;17;;207;149711
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:19:16;79;16;;200;151396
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:21:40;79;15;;200;151162
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:24:11;66;15;;166;150078
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:26:41;94;17;;235;149990
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:29:12;83;16;;210;151086
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:31:42;78;16;;195;148540
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:34:12;77;16;;194;151148
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:36:43;84;16;;213;150825
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:39:13;80;16;;200;149655
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:41:43;77;16;;196;151085
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:44:13;90;17;;225;148369
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:46:43;62;15;;156;150021
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:49:14;70;15;;179;152169
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:51:44;78;15;;196;150402
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:54:14;86;17;;216;149347
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:56:45;72;15;;182;150974
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T02:59:15;78;16;;198;150584
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:01:45;83;16;;208;150163
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:04:15;88;17;;219;147865
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:06:46;79;16;;202;151906
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:09:25;78;16;;196;149420
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:11:46;80;15;;204;151563
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:14:16;72;17;;182;149689
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:16:46;86;17;;217;150527
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:19:17;87;17;;219;149455
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:21:47;78;15;;196;148871
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:24:17;71;15;;180;151504
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:26:47;80;16;;204;151305
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:29:18;76;15;;190;148945
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:31:48;71;16;;179;150286
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:34:18;88;16;;223;151326
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:36:48;91;17;;228;150215
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:39:19;80;16;;201;150292
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:41:49;69;15;;173;149698
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:44:19;84;16;;212;150576
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:46:55;79;15;;198;150089
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:49:19;74;15;;187;149739
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:51:50;75;15;;190;150443
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:54:20;72;16;;183;150618
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:56:50;72;15;;182;150236
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T03:59:20;80;16;;202;150597
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:01:53;69;15;;174;150200
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:04:22;72;15;;182;150863
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:06:52;80;16;;200;148665
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:09:23;91;17;;230;151240
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:11:52;80;17;;199;148996
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:14:22;79;16;;201;151507
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:16:52;81;16;;204;149922
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:19:23;74;16;;186;150588
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:21:56;80;16;;197;147656
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:24:24;68;16;;176;154199
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:26:54;76;16;;192;149827
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:29:25;78;16;;196;150655
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:31:55;81;17;;205;150145
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:34:25;81;17;;205;150319
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:36:55;79;16;;200;150294
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:39:29;82;17;;204;148236
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:41:56;79;16;;202;151687
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:44:26;65;15;;164;150452
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:46:56;81;17;;205;150033
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:49:27;83;17;;209;150709
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:51:58;77;16;;195;150729
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:54:28;78;17;;194;148783
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:56:58;79;16;;200;151844
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T04:59:28;79;19;;196;147836
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:01:58;81;17;;206;151615
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:04:29;84;17;;210;149866
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:06:59;83;17;;210;151104
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:09:29;70;16;;175;148683
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:11:59;79;17;;199;150469
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:14:29;86;17;;219;151653
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:17:00;71;16;;177;148211
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:19:30;68;15;;173;151578
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:22:00;76;17;;192;150413
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:24:30;71;16;;179;150063
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:27:00;71;16;;178;149738
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:29:31;80;17;;202;150262
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:32:01;77;16;;196;150943
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:34:34;78;17;;197;150622
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:37:09;87;18;;220;150467
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:39:32;68;16;;171;150138
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:42:03;68;16;;171;150167
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:44:41;74;16;;186;149568
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:47:04;85;17;;214;150633
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:49:33;74;16;;188;150493
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:52:04;77;17;;195;150311
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:54:34;76;17;;193;150904
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:57:04;78;17;;196;149705
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T05:59:36;76;17;;190;149918
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:02:04;82;17;;206;150360
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:04:38;72;16;;180;149696
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:07:05;71;16;;179;151171
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:09:35;90;18;;227;150249
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:12:14;78;17;;198;150435
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:14:36;81;17;;203;149765
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:17:18;65;15;;163;149559
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:19:55;85;18;;218;152190
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:22:08;82;17;;203;148294
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:24:38;80;17;;201;150476
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:27:08;74;17;;188;151196
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:29:38;84;17;;211;150002
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:32:08;81;17;;203;149833
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:34:39;67;16;;170;151551
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:37:17;80;16;;202;150063
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:39:41;84;19;;213;151966
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:42:13;75;16;;189;149803
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:44:42;71;17;;177;147687
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:47:12;73;16;;188;153800
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:49:43;78;17;;198;150536
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:52:13;85;17;;214;150629
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:54:43;78;17;;195;148641
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:57:13;71;16;;181;151527
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T06:59:43;78;17;;197;150327
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:02:14;80;17;;201;150381
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:04:47;83;18;;209;150037
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:07:20;84;17;;212;149904
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:09:44;76;17;;191;150239
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:12:14;74;17;;185;149860
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:14:45;74;16;;187;150371
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:17:15;74;17;;188;151248
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:19:46;83;18;;208;149311
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:22:17;69;16;;175;150802
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:24:47;81;17;;206;150902
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:27:23;88;18;;222;150217
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:29:49;78;18;;195;148681
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:32:17;78;17;;195;149492
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:34:47;87;18;;222;152062
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:37:18;77;17;;194;150606
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:39:48;78;18;;196;149495
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:42:18;77;17;;194;151111
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:44:48;71;16;;180;150074
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:47:19;73;17;;184;149888
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:49:49;75;17;;189;150635
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:52:19;89;18;;223;150259
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:54:50;81;18;;203;150192
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:57:20;74;17;;186;150334
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T07:59:50;76;17;;190;149536
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:02:24;70;17;;178;150759
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:04:51;79;17;;201;150798
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:07:21;75;18;;188;150206
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:09:51;77;17;;194;150072
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:12:22;88;19;;219;148182
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:14:53;73;17;;188;153199
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:17:24;79;18;;198;149851
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:19:58;81;18;;204;150132
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:22:24;78;18;;194;148675
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:24:55;79;17;;204;153132
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:27:25;86;19;;216;149793
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:29:55;79;17;;197;149514
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:32:25;76;18;;194;151589
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:34:55;72;17;;182;150378
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:37:32;78;18;;197;150171
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:39:59;72;17;;179;148624
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:42:27;73;17;;186;152363
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:44:57;79;18;;197;149509
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:47:28;83;19;;208;150234
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:49:59;77;17;;196;151061
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:52:29;82;19;;208;151025
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:54:59;89;19;;225;150580
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T08:57:29;75;18;;190;150269
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:00:00;85;20;;213;149699
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:02:30;73;17;;182;148055
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:05:00;78;19;;199;152402
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:07:30;76;18;;191;149606
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:10:00;75;18;;190;150952
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:12:31;74;18;;187;150486
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:15:05;92;20;;231;149963
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:17:31;77;18;;193;149737
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:20:10;74;19;;185;149307
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:22:32;82;19;;207;150875
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:25:05;84;20;;213;151033
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:27:33;69;18;;174;150482
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:30:03;72;18;;182;150603
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:32:34;63;18;;160;150837
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:35:04;75;19;;187;148104
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:37:35;83;19;;213;152889
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:40:06;86;20;;215;148808
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:42:38;77;19;;197;152024
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:45:09;81;20;;205;150378
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:47:40;82;20;;207;151235
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:50:07;76;18;;190;148390
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:52:38;70;19;;179;151430
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:55:09;80;20;;202;151085
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T09:57:39;79;19;;199;150196
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:00:11;93;21;;230;147779
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:02:40;70;18;;180;152720
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:05:11;74;19;;188;151566
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:07:41;77;20;;194;149706
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:10:12;77;19;;195;151415
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:12:42;87;20;;220;150480
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:15:12;81;21;;202;149551
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:17:43;73;19;;186;151557
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:20:13;92;21;;231;150034
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:22:44;73;19;;185;150527
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:25:14;76;19;;192;149874
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:27:44;79;20;;201;150887
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:30:17;75;20;;188;148953
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:35:16;72;19;;179;147512
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:37:47;78;19;;201;153167
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:40:18;73;19;;183;149537
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:42:48;83;21;;211;152149
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:45:18;79;19;;197;149576
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:47:49;70;19;;178;151468
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:50:19;80;20;;202;150553
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:52:50;81;21;;206;150794
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:55:20;82;20;;207;149792
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T10:57:51;73;19;;186;151203
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:00:21;80;20;;203;150409
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:02:52;86;21;;216;150394
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:05:23;80;20;;200;149979
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:07:56;82;20;;209;151260
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:10:47;78;20;;196;149014
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:12:54;83;20;;211;151801
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:15:29;88;21;;222;150762
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:17:59;76;20;;191;150387
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:20:25;78;20;;194;149070
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:22:58;76;21;;193;151607
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:25:34;85;21;;215;150761
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:27:56;81;19;;202;148862
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:30:27;76;20;;192;151123
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:33:00;83;20;;209;149689
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:35:44;83;21;;207;148743
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:37:57;90;22;;228;151217
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:40:37;69;19;;177;151964
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:42:58;73;19;;183;148836
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:45:29;77;20;;196;152045
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:50:31;73;19;;185;150672
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:53:01;74;19;;188;150912
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:55:34;79;20;;197;149417
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T11:58:02;77;21;;197;152002
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T12:00:50;84;21;;210;149835
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T12:03:04;70;19;;177;149690
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T12:08:03;66;18;;166;150330
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T12:10:33;81;21;;201;148214
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T12:13:10;74;19;;190;152575
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T12:15:34;78;20;;196;149517
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T12:18:05;73;18;;184;151213
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T12:20:35;81;20;;204;150264
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T12:23:12;76;19;;191;150230
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T12:25:36;86;20;;219;151308
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-15T12:28:07;73;18;;184;150276
