sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60312;SDS011;46158;52.850;6.970;2024-01-15T00:02:17;8.10;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:04:43;5.30;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:07:09;4.32;;;1.45;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:09:35;5.47;;;1.60;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:12:00;8.20;;;2.03;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:14:27;5.57;;;1.65;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:16:53;7.13;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:19:20;7.28;;;1.88;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:21:46;6.47;;;1.88;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:24:12;5.35;;;1.67;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:26:38;3.50;;;1.52;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:29:03;5.57;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:31:29;7.05;;;2.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:33:55;9.15;;;1.77;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:36:22;8.45;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:38:48;6.13;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:41:14;4.60;;;1.83;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:43:40;3.05;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:46:05;6.43;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:48:31;9.23;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:50:57;5.55;;;1.50;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:53:23;5.00;;;1.88;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:55:49;7.10;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T00:58:14;5.00;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:00:41;8.75;;;2.13;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:03:06;5.03;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:05:33;5.55;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:07:59;4.80;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:10:25;5.70;;;1.83;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:12:50;7.55;;;1.95;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:15:16;6.90;;;2.10;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:17:42;9.75;;;2.05;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:20:07;8.00;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:22:34;5.50;;;1.85;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:25:00;6.55;;;1.95;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:27:26;4.78;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:29:52;7.22;;;1.73;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:32:17;7.45;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:34:43;7.15;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:37:09;7.03;;;1.75;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:39:37;5.63;;;1.83;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:42:03;5.25;;;1.60;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:44:29;7.85;;;1.73;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:46:54;6.75;;;2.10;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:49:22;6.30;;;1.65;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:51:48;7.03;;;1.85;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:54:14;8.38;;;1.73;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:56:41;6.13;;;1.63;;
60312;SDS011;46158;52.850;6.970;2024-01-15T01:59:07;4.60;;;1.77;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:01:36;6.38;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:04:01;7.15;;;1.67;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:06:28;5.50;;;1.77;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:08:53;5.15;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:11:20;8.27;;;1.92;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:13:45;6.47;;;1.67;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:16:11;7.72;;;1.83;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:18:42;7.63;;;2.05;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:21:09;7.78;;;2.15;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:23:35;7.30;;;1.75;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:26:02;8.60;;;1.88;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:28:28;8.82;;;1.92;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:30:54;6.85;;;2.03;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:33:20;6.28;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:35:45;5.30;;;1.65;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:38:11;6.60;;;1.85;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:40:38;5.18;;;1.52;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:43:04;2.70;;;1.42;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:45:29;5.85;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:47:55;3.30;;;1.50;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:50:21;6.50;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:52:46;4.93;;;1.63;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:55:12;2.83;;;1.38;;
60312;SDS011;46158;52.850;6.970;2024-01-15T02:57:37;3.75;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:00:03;6.68;;;1.73;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:02:29;4.88;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:04:58;3.08;;;1.55;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:07:23;5.13;;;1.50;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:09:49;7.53;;;1.67;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:12:15;2.83;;;1.35;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:14:40;6.75;;;1.98;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:17:06;5.30;;;1.65;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:19:34;4.85;;;1.52;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:22:00;5.60;;;1.40;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:24:29;6.28;;;1.73;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:26:54;4.25;;;1.30;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:29:20;5.47;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:31:47;4.03;;;1.48;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:34:12;5.25;;;1.63;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:36:38;6.53;;;1.65;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:39:03;4.43;;;1.65;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:41:29;6.95;;;1.42;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:43:54;3.95;;;1.50;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:46:20;5.32;;;1.60;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:48:45;4.43;;;1.45;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:51:11;5.00;;;1.63;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:53:37;4.30;;;1.33;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:56:04;5.78;;;1.63;;
60312;SDS011;46158;52.850;6.970;2024-01-15T03:58:29;4.30;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:00:55;4.65;;;1.50;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:03:20;4.40;;;1.60;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:05:46;8.45;;;1.50;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:08:11;5.47;;;1.33;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:10:37;6.13;;;1.98;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:13:02;2.60;;;1.35;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:15:28;5.45;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:17:54;5.05;;;1.50;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:20:19;6.00;;;1.65;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:22:45;6.70;;;1.92;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:25:11;7.60;;;2.10;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:27:36;4.40;;;1.45;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:30:02;7.35;;;1.63;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:32:28;4.75;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:34:54;4.35;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:37:20;4.05;;;1.60;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:39:45;5.40;;;1.83;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:42:11;6.43;;;2.38;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:44:37;5.03;;;1.60;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:47:02;6.50;;;1.60;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:49:28;5.60;;;1.63;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:51:54;5.63;;;1.63;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:54:20;7.93;;;1.92;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:56:46;6.80;;;1.77;;
60312;SDS011;46158;52.850;6.970;2024-01-15T04:59:11;5.30;;;1.48;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:01:39;4.03;;;1.65;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:04:05;7.20;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:06:31;7.93;;;1.85;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:08:56;7.85;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:11:22;5.10;;;1.60;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:13:47;5.70;;;1.50;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:16:13;5.40;;;1.27;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:18:39;5.88;;;1.40;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:21:04;8.68;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:23:33;7.20;;;1.67;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:25:59;4.13;;;1.27;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:28:25;4.93;;;1.60;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:30:50;5.22;;;1.40;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:33:17;4.72;;;1.50;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:35:42;5.13;;;1.52;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:38:08;3.35;;;1.13;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:40:34;4.65;;;1.42;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:42:59;4.38;;;1.45;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:45:29;9.82;;;2.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:47:55;4.50;;;1.85;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:50:21;7.95;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:52:47;6.35;;;1.60;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:55:12;6.55;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T05:57:38;13.20;;;2.30;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:00:04;11.68;;;2.05;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:02:30;10.90;;;2.10;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:04:56;10.85;;;2.13;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:07:22;13.40;;;2.13;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:09:48;18.60;;;3.10;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:12:13;15.10;;;3.10;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:14:39;12.93;;;2.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:17:06;17.40;;;3.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:19:31;13.00;;;2.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:21:57;18.92;;;3.17;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:24:23;10.88;;;2.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:26:48;18.83;;;2.50;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:29:14;13.45;;;2.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:31:39;14.10;;;2.78;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:34:05;12.60;;;2.40;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:36:31;11.45;;;2.47;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:38:56;11.45;;;2.47;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:41:22;12.05;;;2.47;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:43:48;9.82;;;2.45;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:46:19;10.40;;;2.17;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:48:48;12.18;;;2.25;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:51:14;10.27;;;2.30;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:53:41;10.23;;;2.38;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:56:06;10.00;;;2.53;;
60312;SDS011;46158;52.850;6.970;2024-01-15T06:58:32;10.57;;;2.55;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:00:57;9.70;;;2.15;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:03:23;12.43;;;2.60;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:05:49;11.82;;;2.83;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:08:14;12.73;;;2.42;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:10:40;9.45;;;2.05;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:13:06;8.13;;;2.10;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:15:32;8.82;;;2.30;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:17:57;10.55;;;2.15;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:20:23;12.30;;;2.30;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:22:48;7.10;;;2.10;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:25:15;9.55;;;2.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:27:41;10.48;;;2.50;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:30:10;9.95;;;2.15;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:32:36;9.00;;;2.10;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:35:02;9.05;;;2.08;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:37:28;9.18;;;2.10;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:39:54;4.63;;;1.85;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:42:20;8.73;;;1.95;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:44:45;9.07;;;2.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:47:11;7.47;;;2.10;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:49:36;8.05;;;2.28;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:52:02;9.38;;;2.03;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:54:29;10.00;;;2.20;;
60312;SDS011;46158;52.850;6.970;2024-01-15T07:59:25;8.45;;;1.95;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:01:51;7.25;;;2.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:04:17;8.38;;;2.17;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:06:43;5.07;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:09:10;9.68;;;2.10;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:11:36;10.35;;;2.10;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:14:04;4.93;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:16:29;7.15;;;1.83;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:18:55;7.43;;;2.25;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:21:21;9.80;;;2.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:23:47;6.72;;;2.05;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:26:13;10.07;;;2.08;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:28:38;8.02;;;1.95;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:31:04;7.63;;;1.98;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:33:30;8.10;;;1.98;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:35:55;7.93;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:38:21;7.30;;;2.15;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:40:46;6.65;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:43:13;7.18;;;2.20;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:45:38;8.50;;;1.95;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:48:04;6.47;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:50:30;7.47;;;2.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:52:57;7.57;;;1.85;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:55:23;6.10;;;1.75;;
60312;SDS011;46158;52.850;6.970;2024-01-15T08:57:49;5.55;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:00:15;8.88;;;2.08;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:02:41;6.80;;;2.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:05:07;7.63;;;1.88;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:07:33;6.55;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:09:59;9.15;;;1.65;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:12:25;9.00;;;2.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:14:51;3.17;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:17:18;8.48;;;1.92;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:19:45;5.20;;;1.98;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:22:12;9.20;;;2.10;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:24:40;4.90;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:27:07;4.80;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:29:32;6.82;;;1.95;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:31:58;4.35;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:34:24;4.93;;;1.58;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:36:50;7.15;;;2.05;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:39:15;6.63;;;1.60;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:41:41;4.70;;;1.83;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:44:07;3.83;;;1.65;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:46:35;6.70;;;2.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:49:01;6.97;;;2.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:51:28;7.55;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:53:57;6.95;;;1.92;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:56:23;4.65;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T09:58:49;7.35;;;2.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:01:17;5.80;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:03:46;5.90;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:06:13;4.57;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:08:42;8.00;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:13:39;5.93;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:16:05;7.10;;;1.77;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:18:31;10.23;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:20:57;7.03;;;1.73;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:23:24;5.72;;;1.52;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:25:49;7.28;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:28:16;4.85;;;1.52;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:30:44;6.38;;;1.73;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:33:10;5.72;;;1.73;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:35:37;7.07;;;1.88;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:38:03;6.00;;;1.88;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:40:30;7.07;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:42:56;5.30;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:45:22;6.32;;;1.85;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:47:48;5.68;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:50:14;6.38;;;1.83;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:52:40;7.28;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:55:08;6.82;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T10:57:35;9.85;;;2.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:00:02;6.47;;;1.75;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:02:34;8.98;;;2.08;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:05:00;5.78;;;2.17;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:07:26;8.38;;;1.60;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:09:52;4.82;;;2.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:12:18;3.65;;;1.92;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:14:48;5.35;;;1.67;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:22:10;5.82;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:24:56;5.50;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:27:42;10.77;;;2.00;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:30:10;7.22;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:32:37;5.47;;;1.63;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:35:06;5.93;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:40:22;7.15;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:43:03;3.88;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:45:30;7.30;;;1.83;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:48:09;4.45;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:50:38;6.65;;;1.90;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:53:08;5.27;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:55:57;2.33;;;1.30;;
60312;SDS011;46158;52.850;6.970;2024-01-15T11:58:23;9.10;;;1.80;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:00:50;5.82;;;1.45;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:03:21;6.35;;;1.65;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:05:47;7.35;;;1.63;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:08:13;3.60;;;1.30;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:10:39;5.30;;;1.67;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:13:14;4.28;;;1.65;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:15:42;3.85;;;1.45;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:18:10;7.28;;;1.50;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:20:37;4.68;;;1.42;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:23:03;5.57;;;1.40;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:25:29;4.47;;;1.50;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:27:56;4.57;;;1.42;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:30:21;4.80;;;1.70;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:32:47;4.03;;;1.20;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:35:13;2.92;;;1.40;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:37:40;3.75;;;1.10;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:40:06;4.55;;;1.50;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:42:34;5.75;;;1.45;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:45:00;4.93;;;1.55;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:47:26;4.05;;;1.40;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:49:52;1.92;;;0.98;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:52:21;4.85;;;1.40;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:54:49;4.45;;;1.60;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:57:16;3.40;;;1.17;;
60312;SDS011;46158;52.850;6.970;2024-01-15T12:59:43;3.95;;;1.27;;
60312;SDS011;46158;52.850;6.970;2024-01-15T13:02:10;3.20;;;1.05;;
60312;SDS011;46158;52.850;6.970;2024-01-15T13:04:36;3.80;;;1.13;;
60312;SDS011;46158;52.850;6.970;2024-01-15T13:07:02;3.45;;;1.20;;
