sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:00:39;1.6;1.5;1.3;0.9;;;;9.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:03:09;1.8;1.7;1.4;1.0;;;;9.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:05:39;2.0;1.9;1.6;1.2;;;;10.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:08:09;1.7;1.6;1.3;1.0;;;;10.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:10:38;2.5;2.3;1.9;1.3;;;;10.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:13:08;2.8;2.6;2.1;1.4;;;;10.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:15:37;1.7;1.6;1.3;0.9;;;;10.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:18:07;2.4;2.2;1.8;1.2;;;;10.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:20:39;2.9;2.6;2.1;1.4;;;;11.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:23:08;2.2;2.0;1.6;1.1;;;;11.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:25:38;2.2;2.0;1.6;1.1;;;;11.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:28:07;1.8;1.6;1.3;0.8;;;;11.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:30:37;1.9;1.7;1.4;0.9;;;;11.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:33:06;2.1;1.9;1.5;1.0;;;;12.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:35:36;2.5;2.2;1.8;1.1;;;;12.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:38:05;2.6;2.4;1.9;1.2;;;;12.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:40:35;2.6;2.4;1.8;1.1;;;;12.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:43:05;1.7;1.5;1.2;0.8;;;;13.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:45:35;2.2;2.0;1.6;1.0;;;;13.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:48:04;2.6;2.4;1.9;1.2;;;;13.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:50:34;2.3;2.1;1.6;1.0;;;;13.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:53:04;2.2;2.0;1.6;1.0;;;;13.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:55:36;3.0;2.7;2.1;1.3;;;;13.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T00:58:05;2.5;2.2;1.7;1.1;;;;13.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:00:35;3.5;3.2;2.5;1.5;;;;14.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:03:04;3.2;2.9;2.3;1.4;;;;14.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:05:34;2.8;2.5;1.9;1.2;;;;14.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:08:05;3.4;3.0;2.3;1.4;;;;14.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:10:34;2.8;2.5;2.0;1.2;;;;13.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:13:04;2.8;2.6;2.0;1.2;;;;13.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:15:33;2.9;2.6;2.0;1.3;;;;13.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:18:03;2.5;2.3;1.8;1.2;;;;13.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:20:33;3.2;2.9;2.3;1.5;;;;13.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:23:04;2.6;2.4;1.9;1.2;;;;13.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:25:34;4.1;3.8;3.1;2.2;;;;13.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:28:03;3.0;2.8;2.3;1.7;;;;12.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:30:33;2.9;2.7;2.2;1.6;;;;11.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:33:02;2.5;2.3;1.9;1.3;;;;10.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:35:32;2.5;2.3;1.9;1.3;;;;10.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:38:02;2.4;2.2;1.8;1.3;;;;10.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:40:32;2.4;2.2;1.8;1.2;;;;10.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:43:01;3.2;2.9;2.3;1.5;;;;10.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:45:31;2.6;2.3;1.8;1.2;;;;10.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:48:01;3.2;2.9;2.3;1.5;;;;10.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:50:32;2.2;2.0;1.6;1.1;;;;10.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:53:04;3.6;3.3;2.6;1.7;;;;11.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:55:37;3.6;3.3;2.6;1.6;;;;11.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T01:58:08;3.6;3.2;2.5;1.5;;;;11.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:00:37;3.6;3.2;2.5;1.5;;;;11.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:03:08;3.6;3.3;2.5;1.5;;;;12.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:05:38;2.9;2.6;2.0;1.2;;;;12.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:08:08;3.0;2.7;2.1;1.2;;;;12.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:10:38;4.5;4.0;3.1;1.8;;;;11.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:13:08;3.1;2.8;2.2;1.3;;;;11.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:15:37;2.8;2.6;2.0;1.2;;;;11.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:18:07;3.3;3.0;2.3;1.4;;;;11.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:20:37;3.7;3.3;2.6;1.6;;;;11.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:23:09;2.7;2.4;1.9;1.1;;;;11.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:25:42;4.0;3.6;2.7;1.5;;;;11.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:28:13;4.0;3.6;2.7;1.6;;;;12.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:30:44;4.2;3.7;2.8;1.5;;;;12.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:33:14;4.6;4.1;3.1;1.7;;;;12.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:35:43;3.7;3.3;2.5;1.5;;;;12.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:38:13;4.0;3.5;2.6;1.5;;;;12.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:40:43;3.8;3.4;2.6;1.5;;;;13.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:43:16;3.6;3.2;2.3;1.3;;;;13.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:45:46;3.9;3.5;2.6;1.5;;;;13.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:48:15;4.1;3.7;2.8;1.6;;;;12.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:50:45;3.9;3.5;2.6;1.4;;;;12.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:53:14;4.1;3.7;2.8;1.6;;;;12.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:55:44;3.4;3.0;2.3;1.3;;;;12.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T02:58:14;3.4;3.0;2.3;1.3;;;;12.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:00:43;4.4;4.0;3.0;1.7;;;;12.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:03:13;4.2;3.8;2.9;1.7;;;;12.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:05:43;3.0;2.7;2.1;1.2;;;;12.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:08:12;3.0;2.7;2.0;1.2;;;;12.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:10:42;2.8;2.5;1.9;1.1;;;;12.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:13:11;2.3;2.1;1.6;0.9;;;;12.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:15:42;2.9;2.6;1.9;1.1;;;;12.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:18:14;2.2;2.0;1.5;0.8;;;;12.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:20:43;2.7;2.4;1.8;1.0;;;;12.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:23:13;3.5;3.1;2.3;1.2;;;;12.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:25:42;4.0;3.5;2.6;1.3;;;;12.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:28:12;4.4;3.9;2.8;1.5;;;;12.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:30:41;3.9;3.4;2.5;1.3;;;;12.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:33:11;2.9;2.6;1.9;1.0;;;;12.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:35:40;3.8;3.4;2.5;1.3;;;;11.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:38:10;3.7;3.3;2.4;1.3;;;;11.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:40:39;4.4;3.9;2.9;1.5;;;;11.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:43:09;3.6;3.2;2.4;1.3;;;;11.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:45:38;3.9;3.5;2.6;1.5;;;;11.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:48:08;3.6;3.2;2.4;1.3;;;;10.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:50:38;4.2;3.7;2.7;1.5;;;;10.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:53:07;2.9;2.6;1.9;1.1;;;;10.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:55:37;3.8;3.4;2.5;1.4;;;;10.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T03:58:06;3.5;3.1;2.3;1.3;;;;10.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:00:36;3.3;3.0;2.2;1.2;;;;10.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:03:06;3.5;3.1;2.2;1.2;;;;10.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:05:35;4.3;3.8;2.8;1.5;;;;10.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:08:05;3.2;2.8;2.1;1.2;;;;10.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:10:35;2.9;2.6;2.0;1.2;;;;9.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:13:04;3.4;3.0;2.3;1.3;;;;9.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:15:34;3.7;3.3;2.5;1.4;;;;9.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:18:05;2.8;2.5;1.9;1.1;;;;9.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:20:34;3.3;2.9;2.2;1.3;;;;9.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:23:04;3.2;2.9;2.1;1.2;;;;9.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:25:34;2.4;2.2;1.7;1.0;;;;9.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:28:03;2.3;2.0;1.6;0.9;;;;9.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:30:34;2.6;2.3;1.8;1.0;;;;9.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:33:03;3.1;2.7;2.1;1.2;;;;9.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:35:33;2.2;2.0;1.5;0.9;;;;9.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:38:03;2.9;2.6;2.0;1.2;;;;9.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:40:33;3.0;2.7;2.1;1.2;;;;9.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:43:02;2.6;2.4;1.8;1.1;;;;8.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:45:32;3.1;2.8;2.1;1.2;;;;8.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:48:02;2.8;2.5;1.9;1.1;;;;8.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:50:32;2.8;2.5;1.9;1.2;;;;8.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:53:01;3.0;2.7;2.0;1.2;;;;8.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:55:31;2.8;2.5;1.9;1.1;;;;8.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T04:58:00;3.1;2.8;2.1;1.2;;;;8.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:00:29;3.3;3.0;2.2;1.3;;;;8.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:02:59;3.0;2.7;2.1;1.2;;;;8.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:05:29;2.9;2.6;2.0;1.2;;;;8.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:07:58;2.8;2.6;2.0;1.2;;;;8.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:10:28;2.8;2.5;1.9;1.1;;;;8.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:12:57;2.7;2.4;1.9;1.2;;;;8.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:15:26;2.2;2.0;1.5;0.9;;;;8.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:17:56;2.7;2.5;1.9;1.1;;;;8.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:20:26;2.7;2.4;1.9;1.1;;;;8.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:22:55;2.3;2.0;1.6;1.0;;;;8.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:25:25;2.1;1.9;1.5;0.9;;;;9.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:27:54;2.0;1.8;1.4;0.9;;;;9.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:30:24;2.0;1.8;1.4;0.8;;;;9.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:32:54;1.9;1.8;1.4;0.8;;;;9.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:35:24;1.7;1.5;1.2;0.7;;;;10.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:37:56;2.2;1.9;1.5;0.9;;;;10.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:40:25;1.4;1.3;1.0;0.6;;;;10.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:42:56;1.6;1.5;1.1;0.7;;;;10.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:45:27;1.6;1.5;1.2;0.7;;;;10.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:47:57;2.3;2.1;1.7;1.1;;;;10.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:50:26;2.1;1.9;1.5;0.9;;;;10.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:52:56;2.3;2.1;1.7;1.1;;;;10.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:55:25;2.0;1.8;1.4;0.9;;;;10.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T05:57:55;1.7;1.5;1.2;0.8;;;;10.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:00:25;1.5;1.4;1.1;0.7;;;;10.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:02:54;1.4;1.3;1.0;0.7;;;;9.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:05:24;1.4;1.3;1.0;0.7;;;;9.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:07:55;1.3;1.2;0.9;0.6;;;;9.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:10:27;2.1;1.9;1.6;1.1;;;;9.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:12:56;1.7;1.6;1.4;1.0;;;;9.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:15:26;1.5;1.4;1.2;0.9;;;;9.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:17:57;1.9;1.8;1.5;1.2;;;;9.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:20:27;2.2;2.0;1.8;1.4;;;;9.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:22:56;1.8;1.7;1.5;1.2;;;;9.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:25:25;2.1;2.0;1.8;1.5;;;;9.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:27:57;2.2;2.1;1.9;1.6;;;;9.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:30:26;2.1;2.1;2.0;1.7;;;;9.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:32:57;2.2;2.2;2.2;2.0;;;;9.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:35:26;3.6;3.6;3.5;3.3;;;;9.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:37:56;4.1;4.1;4.1;3.9;;;;8.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:40:25;4.9;4.9;4.9;4.6;;;;8.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:42:57;4.9;4.9;4.9;4.7;;;;8.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:45:26;3.6;3.6;3.6;3.4;;;;7.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:47:56;3.7;3.7;3.7;3.5;;;;7.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:50:25;1.9;1.9;1.9;1.8;;;;7.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:52:55;2.3;2.3;2.3;2.2;;;;6.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:55:24;3.9;3.9;3.9;3.7;;;;6.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T06:57:55;3.4;3.4;3.4;3.2;;;;6.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:00:25;4.1;4.1;4.1;3.9;;;;6.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:02:54;4.0;4.0;4.0;3.8;;;;6.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:05:24;3.5;3.5;3.5;3.3;;;;5.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:07:53;3.4;3.4;3.4;3.2;;;;5.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:10:23;3.2;3.2;3.2;3.0;;;;5.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:12:53;2.6;2.6;2.6;2.5;;;;5.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:15:22;2.6;2.6;2.6;2.5;;;;5.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:17:54;2.7;2.7;2.7;2.6;;;;4.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:20:23;3.2;3.2;3.2;3.0;;;;4.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:22:53;3.4;3.4;3.4;3.3;;;;4.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:25:23;3.0;3.0;3.0;2.9;;;;4.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:27:55;2.9;2.9;2.9;2.8;;;;4.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:30:24;2.5;2.5;2.5;2.4;;;;4.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:32:54;2.5;2.5;2.5;2.3;;;;4.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:35:23;2.5;2.5;2.5;2.4;;;;4.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:37:53;2.9;2.9;2.9;2.8;;;;4.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:40:22;3.0;3.0;3.0;2.9;;;;4.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:42:52;2.9;2.9;2.9;2.8;;;;4.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:45:21;3.6;3.6;3.6;3.4;;;;4.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:47:51;2.6;2.6;2.6;2.5;;;;4.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:50:20;1.7;1.7;1.7;1.6;;;;4.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:52:50;1.8;1.8;1.8;1.7;;;;4.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:55:20;1.9;1.9;1.9;1.8;;;;5.0;94.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T07:57:50;1.7;1.7;1.7;1.6;;;;5.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:00:20;2.1;2.1;2.1;2.0;;;;5.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:02:50;2.0;2.0;2.0;1.9;;;;5.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:05:20;1.9;1.9;1.9;1.8;;;;5.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:07:49;1.8;1.8;1.8;1.7;;;;5.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:10:19;2.3;2.3;2.3;2.2;;;;5.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:12:48;2.4;2.4;2.4;2.3;;;;5.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:15:18;2.5;2.5;2.5;2.4;;;;5.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:17:48;2.7;2.7;2.7;2.5;;;;5.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:20:17;2.8;2.8;2.8;2.7;;;;5.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:22:47;2.7;2.7;2.7;2.6;;;;5.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:25:16;2.4;2.4;2.4;2.3;;;;5.0;94.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:27:46;2.7;2.7;2.7;2.6;;;;5.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:30:16;2.2;2.2;2.2;2.1;;;;5.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:32:47;3.0;3.0;3.0;2.9;;;;5.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:35:17;2.6;2.6;2.6;2.5;;;;5.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:37:50;2.7;2.7;2.7;2.5;;;;5.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:40:20;2.8;2.8;2.8;2.7;;;;5.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:42:51;2.4;2.4;2.4;2.3;;;;5.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:45:22;2.9;2.9;2.8;2.7;;;;5.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:47:52;3.2;3.2;3.1;3.0;;;;5.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:50:21;2.8;2.8;2.8;2.6;;;;5.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:52:51;2.8;2.8;2.8;2.6;;;;5.0;94.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:55:21;3.0;3.0;3.0;2.8;;;;5.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T08:57:51;3.6;3.6;3.6;3.4;;;;5.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-15T09:00:21;3.5;3.5;3.5;3.3;;;;5.0;101.0;
