sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:02:02;68;150;;173;151099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:04:38;73;150;;184;149633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:07:02;72;144;;179;148894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:09:32;68;150;;172;150964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:12:02;58;150;;144;148227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:14:32;61;150;;155;152154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:17:02;62;150;;155;149786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:22:02;64;148;;163;151461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:24:32;69;150;;175;150378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:27:02;72;150;;180;149756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:29:32;63;150;;159;150299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:32:02;63;150;;157;148632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:34:32;69;150;;173;149870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:37:03;69;150;;173;150027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:39:32;54;149;;138;151011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:42:02;71;150;;179;149787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:44:32;62;150;;156;150718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:47:02;74;150;;185;149144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:49:32;67;150;;169;150718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:52:02;66;150;;165;149628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:54:32;72;150;;180;149922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:57:02;58;150;;145;149563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T00:59:32;59;150;;145;146778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:02:03;65;150;;167;153215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:04:32;66;149;;166;150325
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:07:02;69;150;;175;150407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:09:32;65;150;;164;150065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:12:02;71;150;;178;150013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:14:32;68;150;;169;148171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:17:02;64;150;;163;151306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:19:32;65;150;;165;150077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:22:02;65;150;;162;147877
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:24:32;68;150;;173;152609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:27:02;62;150;;156;149729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:29:32;64;150;;161;150392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:32:02;66;150;;166;149912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:34:32;70;150;;176;150151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:37:02;69;150;;173;149818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:39:32;66;150;;165;149594
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:42:02;71;150;;179;149637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:47:02;67;150;;167;148386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:49:32;73;149;;184;150791
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:52:02;58;150;;146;150362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:54:32;62;148;;156;150195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:57:02;58;149;;143;147530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T01:59:32;56;149;;145;152912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:02:03;71;148;;178;148734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:04:32;68;149;;172;150475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:07:03;69;150;;175;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:09:32;60;149;;153;150617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:12:03;75;150;;188;149374
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:14:32;57;149;;144;150190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:17:02;66;150;;165;149324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:19:32;68;150;;171;148836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:22:02;63;150;;162;152057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:24:32;72;150;;180;149824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:27:02;68;150;;172;149678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:29:32;68;150;;170;149220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:32:05;62;150;;157;151398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:34:32;73;147;;184;149521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:37:02;69;150;;173;149797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:39:32;63;150;;160;150358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:42:02;59;150;;150;150345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:47:02;73;149;;185;150083
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:49:32;72;150;;179;149160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:52:03;68;150;;172;150145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:54:32;67;149;;169;150664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:57:02;63;150;;158;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T02:59:32;72;150;;180;148395
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:02:02;64;150;;164;151526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:04:32;74;150;;186;150073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:07:02;58;150;;145;149577
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:09:32;63;150;;159;149420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:12:02;64;150;;163;151022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:14:32;70;150;;177;149724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:17:02;62;150;;155;148924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:19:34;61;150;;154;150088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:22:03;56;148;;142;151374
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:24:32;66;149;;164;148277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:27:02;63;150;;160;150994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:29:32;69;150;;175;150669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:32:02;63;150;;158;149687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:34:32;71;150;;178;148514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:37:02;75;150;;191;151498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:39:32;68;150;;171;149362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:42:02;64;150;;162;150193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:44:32;60;150;;152;150733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:47:02;63;150;;159;149174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:49:32;68;150;;171;149887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:52:02;67;150;;169;150748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:54:32;58;150;;145;149906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:57:02;64;150;;160;149839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T03:59:32;61;150;;153;150437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:02:02;72;150;;179;148811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:04:32;64;150;;155;145186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:07:02;71;150;;180;151956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:09:32;59;150;;153;153928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:12:02;66;150;;167;149830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:14:32;65;150;;164;150279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:17:02;62;150;;156;149288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:19:32;76;150;;191;149879
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:22:02;66;150;;168;150476
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:24:32;72;150;;181;150149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:27:02;70;150;;175;149587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:29:32;64;150;;162;150213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:32:02;67;150;;167;149050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:34:32;65;150;;165;150920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:37:02;67;150;;169;149904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:42:02;73;150;;178;146128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:44:32;75;150;;192;151961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:47:02;67;150;;171;152017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:52:02;58;149;;147;150351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:54:32;66;150;;165;149776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:57:03;63;150;;158;148745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T04:59:32;63;149;;160;150366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:02:02;71;150;;179;151033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:04:33;55;150;;139;150260
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:07:02;60;149;;151;149674
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:09:32;69;150;;173;149167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:12:02;63;150;;161;150991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:14:32;64;150;;159;148592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:17:02;65;150;;166;151004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:19:32;66;150;;166;149821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:22:02;79;150;;199;150642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:24:32;70;150;;177;149622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:27:03;68;150;;172;150398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:29:32;67;149;;168;149522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:32:02;65;150;;164;149424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:34:32;64;150;;161;150728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:37:02;62;150;;156;150252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:39:32;70;150;;175;149712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:42:02;66;150;;167;150278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:44:32;69;150;;171;148644
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:47:04;67;150;;168;150051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:49:32;60;148;;153;151224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:52:02;69;150;;174;149221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:54:32;68;150;;171;150321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:57:02;61;150;;153;149242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T05:59:34;61;150;;155;151051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:02:02;73;148;;184;149370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:04:32;65;150;;164;150659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:07:02;61;150;;154;149124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:09:32;64;150;;162;151162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:12:02;61;150;;154;149314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:14:32;60;150;;152;150072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:17:02;69;150;;174;150352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:19:32;75;150;;189;150338
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:22:02;68;150;;169;148969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:24:32;65;150;;163;150389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:27:02;68;150;;172;150685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:29:32;67;150;;168;149953
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:32:02;59;150;;146;147400
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:34:32;67;150;;171;152652
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:37:02;62;150;;156;149630
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:39:32;55;150;;139;149023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:42:02;68;150;;171;149325
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:44:32;63;150;;160;151805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:47:03;64;150;;161;150101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:49:32;62;149;;155;149240
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:52:02;65;150;;164;150630
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:54:32;68;150;;172;150036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:57:02;74;150;;186;149503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T06:59:33;66;150;;165;149263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:02:03;60;149;;152;150896
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:04:32;61;149;;153;150410
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:07:03;64;150;;161;149155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:09:32;73;149;;184;150735
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:12:03;60;150;;152;150200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:14:32;70;149;;175;148979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:17:02;73;150;;181;148503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:19:32;71;150;;179;150323
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:22:02;70;150;;179;152190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:24:34;61;150;;153;149569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:27:04;75;148;;189;150071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:29:33;69;148;;172;149491
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:32:03;68;149;;171;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:34:32;69;149;;174;150282
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:37:02;69;150;;174;150603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:39:32;55;150;;138;150071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:42:03;67;150;;165;146677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:47:02;73;150;;183;149596
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:49:32;66;150;;166;150212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:52:03;66;150;;166;149817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:54:32;75;149;;188;150211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:57:05;68;149;;168;147068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T07:59:32;79;147;;200;151494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:02:03;71;150;;180;151247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:04:32;70;150;;177;150320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:07:03;72;150;;181;148791
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:09:32;61;149;;155;150455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:12:02;58;150;;147;150065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:14:32;59;150;;149;150699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:17:02;73;150;;183;149963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:19:32;71;150;;178;149583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:22:02;62;150;;156;150385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:24:32;68;150;;172;149691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:27:02;63;150;;158;149844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:29:34;66;150;;166;150372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:32:02;81;149;;205;150083
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:34:32;68;150;;171;149478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:37:02;66;150;;164;149009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:39:32;64;150;;162;150888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:42:02;73;150;;183;150123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:44:32;68;150;;170;149623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:47:03;64;150;;163;150735
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:52:02;70;149;;174;148737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:54:32;57;150;;141;148174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:57:02;64;150;;164;151967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T08:59:32;72;150;;181;150752
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:02:02;68;150;;170;148420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:04:32;67;150;;171;151713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:07:02;71;150;;178;149446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:09:32;75;150;;190;150377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:12:02;76;150;;191;150508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:14:34;59;150;;149;149755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:17:04;61;148;;154;149672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:19:32;68;148;;170;149508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:22:03;63;150;;158;150319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:24:32;68;150;;172;150704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:27:03;67;150;;169;149241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:29:32;64;150;;160;149563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:32:03;65;150;;160;147684
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:34:32;66;149;;169;153070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:37:03;60;150;;152;149780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:39:32;68;149;;171;149846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:42:02;69;150;;174;150869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:44:32;63;150;;158;149772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:47:03;67;150;;168;148400
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:49:32;65;149;;165;150922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:52:02;71;150;;179;149361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:54:33;66;149;;167;150996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:57:03;70;149;;175;149625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T09:59:32;71;149;;179;150034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:02:03;58;149;;147;149870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:04:33;68;149;;171;150167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:07:03;67;150;;168;149333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:09:32;65;148;;166;150929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:12:02;69;150;;174;149383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:14:33;65;149;;165;150734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:17:11;83;150;;208;149748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:19:32;60;145;;148;147912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:22:03;63;150;;161;151391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:24:32;77;149;;195;150915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:27:08;77;150;;193;149358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:29:32;67;144;;166;148612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:32:05;65;150;;165;150816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:34:32;68;147;;172;150633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:37:03;68;150;;170;149553
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:39:32;57;149;;145;150819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:42:03;64;150;;161;150179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:44:32;67;149;;168;150428
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:47:03;65;150;;162;147818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:49:32;64;149;;163;151065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:52:03;72;150;;182;150939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:54:32;71;150;;177;149546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:57:03;67;149;;168;149624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T10:59:32;70;150;;177;151030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:02:02;58;150;;145;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:04:32;71;149;;178;148667
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:07:04;66;150;;169;151455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:09:32;63;148;;158;148812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:14:39;69;150;;175;150640
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:17:03;64;143;;161;148808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:19:36;63;150;;160;151252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:22:02;64;147;;160;149078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:24:33;59;150;;147;149419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:27:03;70;149;;175;149759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:29:34;65;150;;166;152258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:32:07;65;148;;161;148373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:37:04;75;132;;189;150130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:42:03;71;145;;180;151406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:44:33;76;149;;191;149933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-15T11:47:09;56;150;;140;149949
