sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40622;DHT22;26324;52.040;11.528;2024-01-15T05:17:15;2.80;78.70
40622;DHT22;26324;52.040;11.528;2024-01-15T05:32:01;3.60;76.80
40622;DHT22;26324;52.040;11.528;2024-01-15T05:36:57;3.50;76.90
40622;DHT22;26324;52.040;11.528;2024-01-15T05:51:43;3.50;76.30
40622;DHT22;26324;52.040;11.528;2024-01-15T05:54:10;3.50;76.30
40622;DHT22;26324;52.040;11.528;2024-01-15T06:23:48;3.40;76.30
40622;DHT22;26324;52.040;11.528;2024-01-15T06:26:15;3.30;77.90
40622;DHT22;26324;52.040;11.528;2024-01-15T06:28:43;3.00;78.50
40622;DHT22;26324;52.040;11.528;2024-01-15T12:10:51;4.40;75.00
40622;DHT22;26324;52.040;11.528;2024-01-15T12:23:15;4.10;78.40
40622;DHT22;26324;52.040;11.528;2024-01-15T12:25:44;3.80;79.20
40622;DHT22;26324;52.040;11.528;2024-01-15T12:45:34;4.40;74.80
40622;DHT22;26324;52.040;11.528;2024-01-15T13:05:23;5.00;68.50
40622;DHT22;26324;52.040;11.528;2024-01-15T13:54:58;4.20;70.20
40622;DHT22;26324;52.040;11.528;2024-01-15T14:17:10;4.20;70.40
40622;DHT22;26324;52.040;11.528;2024-01-15T14:27:01;4.20;70.10
40622;DHT22;26324;52.040;11.528;2024-01-15T14:39:22;4.00;71.00
