sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65471;SDS011;52068;50.710;14.492;2024-01-15T00:02:15;5.60;;;3.05;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:04:41;3.33;;;2.40;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:07:07;2.83;;;2.30;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:09:32;5.03;;;2.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:11:58;4.05;;;2.45;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:14:24;2.70;;;2.42;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:16:50;4.43;;;2.30;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:19:16;3.75;;;2.42;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:21:42;2.45;;;2.25;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:24:08;6.43;;;2.40;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:26:33;8.00;;;2.58;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:28:59;3.15;;;2.42;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:31:24;3.25;;;2.78;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:33:50;5.32;;;2.72;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:36:15;3.10;;;2.60;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:38:41;3.40;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:41:07;4.50;;;2.72;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:43:32;3.92;;;2.53;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:45:58;2.88;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:48:27;2.65;;;2.22;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:50:52;3.45;;;2.42;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:53:19;3.58;;;2.60;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:55:47;3.92;;;2.45;;
65471;SDS011;52068;50.710;14.492;2024-01-15T00:58:12;3.67;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:00:38;4.00;;;2.55;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:03:03;4.45;;;2.67;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:05:29;2.53;;;2.33;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:07:54;3.47;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:10:19;2.63;;;2.03;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:12:45;3.63;;;2.42;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:15:10;3.08;;;2.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:17:35;3.20;;;2.60;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:20:01;2.97;;;2.35;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:22:29;4.35;;;2.40;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:24:55;4.07;;;2.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:27:20;3.75;;;2.53;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:29:46;4.68;;;2.47;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:32:11;4.07;;;2.53;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:34:40;3.53;;;2.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:37:07;4.13;;;2.55;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:39:33;3.30;;;2.35;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:41:58;3.40;;;2.50;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:44:23;3.92;;;2.33;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:46:49;4.50;;;2.42;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:49:14;3.30;;;2.30;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:51:40;2.95;;;2.17;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:54:06;4.30;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:56:34;4.20;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-15T01:59:00;3.22;;;2.08;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:01:26;3.50;;;2.45;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:03:52;2.83;;;2.30;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:06:18;2.42;;;2.17;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:08:43;3.38;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:11:09;4.68;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:13:35;2.70;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:16:00;2.78;;;2.22;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:18:25;3.72;;;2.30;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:20:51;2.10;;;1.85;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:23:16;4.28;;;2.35;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:25:46;2.80;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:28:15;5.07;;;2.08;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:30:42;3.22;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:33:09;2.28;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:35:35;2.10;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:38:03;6.30;;;1.67;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:40:32;2.00;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:42:58;3.13;;;2.05;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:45:24;2.30;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:47:49;2.03;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:50:15;2.10;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:52:41;2.53;;;1.60;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:55:07;3.25;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:57:33;2.97;;;1.77;;
65471;SDS011;52068;50.710;14.492;2024-01-15T02:59:58;2.05;;;1.85;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:02:23;2.58;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:04:49;2.33;;;1.92;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:07:15;6.78;;;1.98;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:09:40;2.28;;;1.60;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:12:06;2.92;;;1.67;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:14:31;2.47;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:16:57;2.10;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:19:22;2.30;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:21:48;3.40;;;1.50;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:24:13;2.70;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:26:39;2.90;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:29:04;2.53;;;1.92;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:31:30;1.88;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:33:55;2.53;;;1.98;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:36:21;3.92;;;1.67;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:38:46;2.67;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:41:12;2.28;;;1.75;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:43:38;1.75;;;1.65;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:46:03;2.30;;;1.58;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:48:29;5.57;;;1.77;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:50:55;2.75;;;1.58;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:53:20;2.20;;;1.92;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:55:45;5.28;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-15T03:58:11;2.58;;;1.73;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:00:36;8.00;;;1.88;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:03:02;1.95;;;1.50;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:05:27;3.58;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:07:53;7.03;;;2.05;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:10:18;2.03;;;1.67;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:12:44;2.20;;;1.50;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:15:11;2.90;;;1.67;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:17:37;4.75;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:20:03;5.93;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:22:28;3.72;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:24:54;2.08;;;1.52;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:27:19;2.97;;;1.58;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:29:44;3.47;;;1.52;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:32:10;2.72;;;1.88;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:34:35;3.05;;;1.98;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:37:01;2.97;;;1.65;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:39:26;4.85;;;1.60;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:41:52;2.53;;;1.77;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:44:18;2.35;;;1.60;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:46:43;2.35;;;1.42;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:49:09;3.00;;;1.27;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:51:34;1.67;;;1.48;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:54:00;1.90;;;1.48;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:56:26;3.30;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T04:58:51;2.45;;;1.67;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:01:17;2.05;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:03:42;5.38;;;1.60;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:06:08;2.25;;;1.58;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:08:33;2.05;;;1.63;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:10:58;1.98;;;1.35;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:13:24;3.90;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:15:49;2.03;;;1.83;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:18:15;2.35;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:20:41;3.00;;;1.98;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:23:07;2.65;;;1.75;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:25:32;3.08;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:27:58;5.40;;;2.15;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:30:23;4.00;;;1.63;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:32:49;1.48;;;1.38;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:35:14;1.98;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:37:45;2.85;;;1.67;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:40:11;2.15;;;1.25;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:42:41;1.65;;;1.40;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:45:06;2.00;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:47:32;2.47;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:49:58;3.05;;;1.67;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:52:24;3.05;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:54:49;1.80;;;1.40;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:57:15;2.72;;;1.67;;
65471;SDS011;52068;50.710;14.492;2024-01-15T05:59:40;1.60;;;1.40;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:02:06;2.05;;;1.77;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:04:31;1.80;;;1.38;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:06:57;1.58;;;1.40;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:09:22;1.60;;;1.50;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:11:48;7.68;;;1.73;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:14:13;7.43;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:16:38;10.20;;;1.38;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:19:04;2.15;;;1.50;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:21:29;3.75;;;1.73;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:23:55;2.50;;;1.73;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:26:21;9.57;;;1.92;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:28:47;4.03;;;1.83;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:31:13;1.70;;;1.58;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:33:38;2.63;;;1.83;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:36:04;5.38;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:38:30;3.72;;;1.75;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:40:55;5.38;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:43:21;2.33;;;1.65;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:45:46;14.75;;;1.52;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:48:12;6.43;;;1.83;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:50:39;4.25;;;1.73;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:53:05;3.17;;;1.65;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:55:30;6.35;;;1.73;;
65471;SDS011;52068;50.710;14.492;2024-01-15T06:57:56;3.15;;;1.40;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:00:21;4.03;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:02:46;3.58;;;1.75;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:05:12;2.83;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:07:37;2.15;;;1.40;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:10:03;5.95;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:12:30;5.60;;;1.63;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:14:58;2.05;;;1.45;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:17:23;4.88;;;1.52;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:19:49;3.08;;;1.27;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:22:14;1.60;;;1.45;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:24:42;3.72;;;1.92;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:27:08;1.73;;;1.33;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:29:34;1.67;;;1.27;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:32:02;3.00;;;1.33;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:34:28;1.60;;;1.50;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:36:54;2.08;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:39:19;4.80;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:41:44;4.75;;;1.55;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:44:10;1.85;;;1.50;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:46:35;5.57;;;1.73;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:49:00;1.58;;;1.48;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:51:26;3.35;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:53:54;2.97;;;1.55;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:56:23;1.83;;;1.50;;
65471;SDS011;52068;50.710;14.492;2024-01-15T07:58:48;3.60;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:01:14;2.28;;;1.63;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:03:39;5.88;;;2.17;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:06:05;3.90;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:08:30;3.15;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:10:56;2.75;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:13:21;4.13;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:15:47;2.22;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:18:12;2.83;;;1.83;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:20:37;2.75;;;1.83;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:23:03;2.10;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:25:29;3.58;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:27:56;2.25;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:30:22;2.40;;;1.92;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:32:51;4.03;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:35:16;3.13;;;2.30;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:37:42;4.93;;;2.30;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:40:07;3.33;;;1.77;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:42:33;2.38;;;1.83;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:44:58;2.00;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:47:24;2.95;;;1.98;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:49:50;2.63;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:52:16;3.03;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:54:41;3.20;;;1.88;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:57:07;5.30;;;2.17;;
65471;SDS011;52068;50.710;14.492;2024-01-15T08:59:32;3.17;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:01:57;1.98;;;1.77;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:04:23;2.28;;;1.73;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:06:49;2.67;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:09:15;2.58;;;2.03;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:11:40;6.45;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:14:06;2.40;;;1.98;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:16:31;3.80;;;2.15;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:18:57;4.65;;;2.35;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:21:22;3.90;;;2.17;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:23:49;3.65;;;2.47;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:26:15;3.05;;;2.40;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:28:41;3.10;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:31:07;3.78;;;2.33;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:33:32;7.03;;;2.60;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:36:01;3.88;;;2.30;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:38:28;3.65;;;2.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:40:54;2.40;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:43:20;20.48;;;2.45;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:45:47;15.85;;;2.83;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:48:14;8.40;;;2.67;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:50:39;6.60;;;2.97;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:53:05;12.85;;;2.65;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:55:31;23.25;;;3.10;;
65471;SDS011;52068;50.710;14.492;2024-01-15T09:57:57;14.85;;;2.72;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:00:26;13.95;;;3.15;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:02:54;15.20;;;2.72;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:05:21;8.63;;;2.72;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:07:46;14.60;;;2.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:10:13;6.43;;;2.47;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:12:39;4.05;;;2.28;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:15:04;3.25;;;2.15;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:17:30;15.73;;;2.92;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:19:56;11.30;;;2.38;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:22:22;13.40;;;2.85;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:24:48;5.82;;;2.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:27:13;37.85;;;2.83;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:29:40;15.27;;;2.65;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:32:07;9.43;;;2.50;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:34:38;5.75;;;2.58;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:37:08;4.93;;;2.08;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:39:34;34.60;;;3.17;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:42:00;5.75;;;2.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:44:25;4.55;;;2.22;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:46:51;5.35;;;2.63;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:49:16;5.85;;;2.58;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:51:44;6.30;;;2.25;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:54:10;5.70;;;2.88;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:56:38;5.22;;;2.38;;
65471;SDS011;52068;50.710;14.492;2024-01-15T10:59:04;6.53;;;2.50;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:01:30;4.53;;;2.40;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:03:56;4.30;;;2.42;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:06:23;4.55;;;2.47;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:08:49;5.00;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:11:16;3.00;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:13:42;5.57;;;2.22;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:16:13;7.03;;;2.40;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:19:01;6.15;;;2.60;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:21:25;5.88;;;2.35;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:28:56;8.57;;;3.20;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:31:27;9.20;;;3.95;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:33:54;7.25;;;3.50;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:36:20;8.65;;;3.70;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:38:47;8.27;;;3.58;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:41:13;8.55;;;3.33;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:43:40;11.98;;;3.42;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:46:05;5.75;;;3.10;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:48:44;5.88;;;3.00;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:51:12;5.68;;;3.20;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:53:45;8.35;;;3.35;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:56:17;8.82;;;3.78;;
65471;SDS011;52068;50.710;14.492;2024-01-15T11:58:43;5.15;;;2.65;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:01:12;5.65;;;2.95;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:03:38;8.30;;;3.30;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:06:07;9.23;;;3.50;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:08:33;5.55;;;3.10;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:10:59;6.32;;;2.92;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:13:25;6.82;;;2.85;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:15:54;6.10;;;2.90;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:18:19;9.73;;;3.60;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:20:45;10.77;;;3.55;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:23:13;5.40;;;2.83;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:25:39;7.65;;;3.08;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:28:05;5.32;;;2.83;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:30:31;7.10;;;3.00;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:33:01;5.82;;;3.30;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:35:29;7.35;;;3.20;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:37:55;8.30;;;3.05;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:40:21;6.40;;;3.13;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:42:47;7.07;;;3.30;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:45:12;7.53;;;2.65;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:47:39;6.50;;;3.35;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:50:11;5.82;;;2.83;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:55:05;4.57;;;2.95;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:57:31;6.88;;;2.83;;
65471;SDS011;52068;50.710;14.492;2024-01-15T12:59:57;5.07;;;2.50;;
