sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:01:59;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:02:00;3.96
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:04:30;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:04:31;4.23
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:07:01;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:07:02;3.97
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:09:32;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:09:33;3.97
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:12:05;4.45
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:12:05;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:14:39;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:14:39;4.28
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:17:10;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:17:10;4.32
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:19:40;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:19:41;4.59
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:22:11;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:22:12;4.59
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:24:42;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:24:42;4.23
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:27:13;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:27:14;4.00
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:29:47;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:29:47;4.05
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:32:18;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:32:19;4.10
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:34:49;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:34:50;4.28
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:37:20;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:37:21;4.55
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:39:51;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:39:51;4.74
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:42:22;4.12
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:42:22;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:44:55;4.11
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:44:55;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:47:26;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:47:26;4.33
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:49:57;4.63
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:49:57;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:52:28;4.49
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:52:28;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:54:58;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:54:59;4.13
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:57:29;
84422;DS18B20;74630;54.776;9.434;2024-01-15T00:57:29;3.98
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:00:03;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:00:04;4.22
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:02:36;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:02:36;3.86
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:05:07;4.13
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:05:07;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:07:38;3.95
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:07:38;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:10:09;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:10:09;3.96
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:12:40;4.06
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:12:40;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:15:13;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:15:14;4.32
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:17:44;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:17:44;4.03
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:20:15;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:20:16;4.08
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:22:46;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:22:47;3.85
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:25:17;3.83
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:25:17;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:27:48;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:27:48;3.87
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:30:21;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:30:22;3.92
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:32:52;3.97
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:32:52;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:35:23;3.99
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:35:23;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:37:54;4.04
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:37:54;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:40:24;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:40:25;4.20
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:42:55;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:42:55;4.05
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:45:29;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:45:29;4.00
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:47:59;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:48:00;4.14
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:50:31;3.87
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:50:31;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:53:02;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:53:02;4.37
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:55:34;
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:55:34;4.39
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:58:06;3.84
84422;DS18B20;74630;54.776;9.434;2024-01-15T01:58:06;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:00:40;3.86
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:00:40;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:03:11;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:03:11;3.88
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:05:42;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:05:43;3.57
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:08:14;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:08:15;3.47
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:10:45;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:10:46;3.62
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:13:16;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:13:17;3.76
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:15:50;3.63
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:15:50;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:18:21;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:18:21;3.77
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:20:52;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:20:52;3.55
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:23:25;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:23:26;3.59
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:25:56;3.49
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:25:56;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:28:27;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:28:27;3.66
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:30:58;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:30:58;3.67
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:33:29;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:33:29;3.77
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:36:00;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:36:00;4.10
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:38:33;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:38:34;4.23
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:41:04;4.14
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:41:04;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:43:35;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:43:35;4.09
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:46:05;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:46:06;3.81
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:48:36;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:48:37;4.15
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:51:07;3.94
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:51:07;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:53:41;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:53:41;3.80
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:56:11;
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:56:12;3.95
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:58:42;4.00
84422;DS18B20;74630;54.776;9.434;2024-01-15T02:58:42;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:01:13;4.10
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:01:13;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:03:44;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:03:44;3.90
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:06:15;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:06:15;4.20
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:08:48;4.36
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:08:48;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:11:19;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:11:19;4.38
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:13:49;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:13:50;4.20
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:16:20;4.19
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:16:20;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:18:51;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:18:51;4.16
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:21:22;4.36
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:21:22;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:23:55;4.42
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:23:55;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:26:26;4.40
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:26:26;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:28:54;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:28:54;4.21
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:31:25;4.62
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:31:25;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:33:56;4.24
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:33:56;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:36:27;4.28
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:36:27;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:39:00;3.99
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:39:00;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:41:31;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:41:31;4.18
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:44:02;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:44:03;4.37
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:46:33;4.25
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:46:33;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:49:04;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:49:04;4.15
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:51:35;3.57
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:51:35;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:54:08;3.48
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:54:08;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:56:39;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:56:39;3.80
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:59:10;
84422;DS18B20;74630;54.776;9.434;2024-01-15T03:59:10;3.85
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:01:40;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:01:41;3.94
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:04:11;3.97
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:04:11;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:06:44;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:06:44;3.99
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:09:17;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:09:18;3.91
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:11:48;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:11:48;3.78
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:14:19;3.60
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:14:19;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:16:50;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:16:50;3.48
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:19:20;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:19:21;3.57
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:21:51;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:21:51;3.63
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:24:25;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:24:25;3.72
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:26:55;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:26:56;3.77
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:29:29;3.23
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:29:29;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:32:00;3.34
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:32:00;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:34:30;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:34:31;3.31
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:37:02;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:37:02;3.30
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:39:35;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:39:36;3.53
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:42:06;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:42:07;3.29
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:44:37;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:44:38;3.59
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:47:08;3.37
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:47:08;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:49:39;3.25
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:49:39;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:52:10;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:52:10;3.17
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:54:43;3.12
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:54:43;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:57:14;
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:57:14;2.83
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:59:45;2.59
84422;DS18B20;74630;54.776;9.434;2024-01-15T04:59:45;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:02:15;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:02:16;2.85
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:04:46;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:04:46;2.82
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:07:17;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:07:17;2.73
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:09:50;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:09:51;2.78
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:12:21;2.34
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:12:21;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:14:52;2.56
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:14:52;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:17:22;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:17:23;2.55
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:19:53;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:19:53;2.31
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:22:24;2.44
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:22:24;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:24:58;2.46
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:24:58;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:27:29;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:27:29;2.35
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:29:59;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:30:00;2.17
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:32:31;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:32:31;2.46
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:35:02;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:35:03;2.61
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:37:33;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:37:34;2.54
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:40:07;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:40:08;2.65
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:42:39;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:42:39;2.67
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:45:10;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:45:10;2.63
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:47:41;2.81
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:47:41;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:50:12;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:50:12;2.89
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:52:43;2.72
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:52:43;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:55:16;2.99
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:55:16;
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:57:47;3.04
84422;DS18B20;74630;54.776;9.434;2024-01-15T05:57:47;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:00:18;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:00:18;3.00
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:02:49;2.71
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:02:49;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:05:20;2.92
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:05:20;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:07:50;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:07:51;2.88
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:10:24;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:10:24;2.90
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:12:55;2.87
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:12:55;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:15:25;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:15:26;2.79
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:17:56;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:17:57;2.76
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:20:27;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:20:27;2.64
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:22:58;2.59
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:22:58;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:25:31;2.46
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:25:31;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:28:02;2.34
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:28:02;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:30:33;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:30:33;2.34
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:33:04;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:33:04;2.32
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:35:35;2.30
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:35:35;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:38:06;2.08
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:38:06;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:40:39;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:40:39;2.33
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:43:14;2.13
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:43:14;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:45:45;2.23
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:45:45;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:48:16;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:48:16;2.19
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:50:47;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:50:47;2.15
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:53:18;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:53:19;1.98
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:55:52;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:55:52;1.81
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:58:23;
84422;DS18B20;74630;54.776;9.434;2024-01-15T06:58:23;2.06
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:00:54;2.07
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:00:54;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:03:25;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:03:25;1.95
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:05:56;2.17
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:05:56;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:08:27;1.84
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:08:27;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:11:03;1.66
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:11:03;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:13:33;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:13:34;1.65
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:16:06;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:16:06;1.52
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:18:37;1.45
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:18:37;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:21:08;1.66
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:21:08;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:23:38;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:23:39;1.54
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:26:12;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:26:12;1.35
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:28:43;1.32
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:28:43;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:31:15;1.45
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:31:15;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:33:46;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:33:46;1.43
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:36:17;1.28
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:36:17;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:38:48;1.28
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:38:48;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:41:21;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:41:21;1.56
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:43:52;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:43:52;1.49
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:46:23;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:46:23;1.19
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:48:54;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:48:54;1.27
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:51:26;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:51:26;1.26
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:53:56;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:53:57;1.39
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:56:30;1.45
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:56:30;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:59:01;
84422;DS18B20;74630;54.776;9.434;2024-01-15T07:59:01;1.41
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:01:31;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:01:32;1.23
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:04:02;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:04:03;1.16
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:06:33;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:06:34;1.18
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:09:04;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:09:05;1.27
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:11:39;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:11:39;1.02
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:14:10;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:14:11;1.01
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:16:42;
