sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:02:06;71;59;;181;151863
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:04:38;65;59;;164;150060
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:07:05;68;60;;172;149786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:09:35;60;56;;152;149511
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:12:06;73;64;;185;151476
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:14:36;69;60;;173;149411
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:17:07;83;64;;211;152290
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:19:38;77;63;;194;150290
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:22:11;74;64;;186;150260
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:24:38;61;58;;152;148434
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:27:09;54;59;;139;152214
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:29:39;67;63;;171;150890
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:32:10;67;62;;170;150828
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:34:41;68;64;;171;150647
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:37:11;85;64;;213;149849
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:39:42;65;62;;163;149809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:42:12;61;59;;156;151743
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:44:42;69;61;;174;149303
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:47:13;67;59;;169;151157
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:49:43;65;58;;164;150763
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:52:14;75;60;;189;150471
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:54:45;68;58;;172;149968
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:57:15;60;57;;152;151619
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T00:59:46;68;60;;172;150121
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:02:17;76;57;;193;151023
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:04:47;66;58;;168;150682
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:07:17;69;59;;174;150079
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:09:48;71;58;;176;147167
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:12:18;69;60;;178;153986
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:14:52;62;56;;157;150260
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:17:19;62;60;;156;150171
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:19:50;70;60;;176;150168
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:22:20;75;60;;189;151149
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:24:51;67;62;;169;150213
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:27:21;65;60;;164;150715
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:29:52;68;62;;172;150155
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:32:22;65;61;;164;151246
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:34:53;73;63;;183;149674
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:37:24;67;63;;170;151372
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:39:54;69;64;;173;150276
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:42:25;74;65;;188;150555
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:44:55;80;65;;202;150596
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:47:27;77;67;;195;150711
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:49:56;73;65;;183;150132
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:52:27;65;64;;165;150724
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:54:58;77;67;;194;150859
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:57:29;78;69;;197;149929
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T01:59:58;69;64;;172;148040
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:02:29;65;66;;168;152911
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:05:00;71;65;;180;151380
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:07:31;74;65;;185;149037
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:10:01;61;62;;155;151403
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:12:31;78;65;;196;149543
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:15:01;60;62;;154;151531
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:17:32;66;64;;166;149842
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:20:06;61;61;;154;150675
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:22:34;68;64;;172;151569
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:25:05;64;60;;162;150628
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:27:38;69;64;;175;150200
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:30:07;75;63;;189;150900
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:32:36;67;62;;169;149189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:35:10;64;63;;163;152599
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:37:37;71;62;;178;150319
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:40:09;72;62;;180;149667
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:42:39;70;60;;177;151640
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:45:09;73;65;;184;150404
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:47:40;68;61;;172;150191
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:50:11;76;63;;194;151517
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:55:13;72;62;;181;149872
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T02:57:43;83;62;;208;149129
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:00:15;71;61;;180;150429
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:02:44;74;62;;189;151983
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:05:16;74;61;;188;150890
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:07:45;81;62;;203;149809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:10:16;76;61;;191;150502
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:12:46;70;63;;176;150247
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:15:18;69;65;;176;150961
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:17:48;62;63;;157;150089
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:20:18;65;63;;163;149409
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:22:49;72;63;;183;152296
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:25:19;69;64;;172;148731
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:27:49;67;62;;170;150804
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:30:20;66;65;;168;151425
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:32:51;71;62;;179;151067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:35:22;65;60;;164;150155
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:37:52;74;63;;186;150786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:40:23;71;59;;177;148079
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:42:53;61;60;;158;153508
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:45:27;62;57;;156;149758
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:47:57;70;61;;177;150502
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:50:25;67;57;;169;150624
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:52:58;62;59;;155;149605
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:55:26;73;60;;186;152007
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T03:57:57;68;62;;170;149717
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:00:27;66;59;;167;150109
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:02:57;69;61;;176;151555
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:05:28;68;60;;173;150790
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:07:59;69;62;;172;149553
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:10:29;72;63;;183;151470
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:13:02;71;61;;178;150350
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:15:30;67;61;;168;149796
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:18:02;74;66;;188;151308
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:20:31;72;63;;183;150771
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:23:02;70;60;;177;149771
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:25:33;73;67;;183;150380
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:28:04;66;61;;168;150463
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:30:34;67;63;;172;151848
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:33:05;78;64;;199;151244
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:35:36;66;64;;166;150060
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:38:07;66;61;;168;151209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:40:37;68;62;;172;150663
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:43:08;77;63;;195;151081
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:45:39;60;62;;147;145680
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:48:09;63;62;;165;155741
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:50:40;69;62;;173;148850
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:53:10;72;63;;184;151450
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:55:41;67;61;;170;151209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T04:58:12;70;63;;177;150508
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:00:43;64;63;;163;151017
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:03:13;78;63;;197;149722
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:05:44;69;65;;176;151387
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:08:15;61;60;;153;149910
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:10:46;73;63;;186;151799
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:13:16;71;64;;180;150085
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:15:47;72;63;;183;151021
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:18:19;71;64;;179;150234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:20:47;64;62;;160;149322
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:23:18;74;63;;186;150391
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:25:48;71;65;;182;151847
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:28:19;67;63;;169;149719
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:30:51;63;61;;160;151284
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:33:20;75;63;;191;150829
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:35:53;72;63;;181;149804
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:38:24;66;61;;165;149431
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:40:52;68;60;;174;152807
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:43:22;60;61;;152;150379
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:45:53;62;59;;156;149956
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:48:23;72;62;;182;150779
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:50:54;68;60;;171;150032
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:53:24;75;61;;189;150326
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:55:56;75;62;;191;151047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T05:58:26;77;63;;194;151039
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:00:56;71;63;;179;150099
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:03:26;65;63;;165;150339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:05:57;63;62;;160;150828
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:08:28;65;62;;164;150859
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:10:58;69;63;;174;150304
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:13:29;72;63;;180;149424
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:15:59;68;62;;172;149907
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:18:30;61;61;;155;151424
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:21:01;68;62;;172;150504
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:23:31;69;61;;173;149674
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:26:04;73;63;;185;151993
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:28:32;65;61;;165;150787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:31:05;71;61;;179;150305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:33:33;69;63;;173;150343
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:36:04;69;62;;173;149433
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:38:36;75;62;;190;151920
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:41:04;71;62;;178;150339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:43:35;69;62;;174;149262
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:46:06;60;61;;152;151524
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:48:37;70;61;;177;151479
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:51:07;74;64;;186;149998
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:53:38;71;62;;181;151503
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:56:09;64;60;;161;150351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T06:58:39;72;63;;183;150437
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:01:10;67;61;;167;148702
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:03:40;69;62;;176;152455
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:06:11;74;64;;187;150882
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:08:42;63;62;;158;150203
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:11:12;70;60;;174;148275
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:13:43;73;62;;186;151267
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:16:13;76;64;;195;152669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:18:44;78;63;;196;150389
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:21:15;74;61;;186;149038
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:23:45;83;64;;212;152569
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:26:16;70;60;;177;150681
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:28:47;78;63;;194;147944
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:31:17;68;61;;175;152981
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:33:48;69;59;;172;149317
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:36:18;62;58;;159;151773
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:38:49;72;61;;182;150499
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:41:19;69;58;;175;150735
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:43:50;73;61;;183;150034
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:46:20;79;62;;198;150066
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:48:55;80;61;;203;150978
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:51:21;68;59;;170;149657
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:53:54;67;59;;171;151269
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:56:22;63;58;;160;150627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T07:58:52;76;60;;192;150245
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:01:23;74;59;;185;149654
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:03:55;59;59;;151;151229
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:06:26;64;59;;161;150747
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:08:55;73;61;;186;150880
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:11:25;70;60;;178;150652
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:13:55;68;60;;169;148628
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:16:27;66;61;;167;151507
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:18:57;70;61;;175;149895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:21:30;77;63;;193;150234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:23:58;68;59;;171;150238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:26:29;72;63;;182;150853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:28:59;81;63;;206;151954
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:31:29;70;63;;175;149912
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:34:02;69;64;;171;147455
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:36:33;78;68;;200;153326
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:39:00;69;66;;171;146883
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:41:31;69;67;;177;153787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:44:01;74;67;;187;150612
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:46:31;68;67;;172;150618
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:49:04;71;65;;177;149471
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:51:31;75;71;;191;150808
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:54:02;65;66;;164;149783
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:56:32;70;65;;177;150849
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T08:59:03;73;67;;183;149775
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:01:34;78;68;;198;151919
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:04:04;66;65;;166;149212
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:06:34;70;65;;177;150883
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:09:05;71;64;;174;146471
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:11:35;77;64;;199;154337
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:14:06;74;65;;187;151176
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:16:37;66;62;;168;150866
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:19:08;72;64;;180;149891
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:21:40;72;65;;180;149043
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:24:08;61;62;;155;150353
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:26:38;66;63;;168;151264
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:29:10;73;64;;185;150688
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:31:39;87;68;;220;150659
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:34:09;67;66;;168;149730
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:36:41;67;66;;170;150272
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:39:11;71;65;;179;150922
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:41:41;74;69;;188;151297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:44:11;72;68;;180;149880
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:46:43;67;67;;168;149704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:49:14;71;69;;181;152091
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:51:44;73;67;;184;150922
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:54:17;75;68;;190;150438
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:56:45;77;70;;193;149238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T09:59:16;69;72;;177;152011
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:01:47;62;68;;157;150273
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:04:16;82;76;;207;150582
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:06:48;81;75;;203;150260
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:09:21;74;74;;185;149985
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:11:51;72;72;;183;151674
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:14:19;65;71;;162;148393
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:16:48;76;71;;193;151421
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:19:19;74;70;;186;149086
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:21:49;59;65;;152;152125
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:24:20;70;68;;176;150308
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:26:50;79;72;;198;149840
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:29:24;57;67;;144;149947
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:31:52;69;70;;177;152510
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:34:22;80;70;;198;148197
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:36:55;71;73;;183;152611
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:39:24;64;70;;161;150897
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:41:54;76;73;;192;151013
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:44:25;73;75;;185;150389
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:46:58;62;72;;154;147427
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:49:27;77;75;;198;152435
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:51:57;82;76;;210;151828
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:54:27;65;74;;164;150499
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:56:58;68;75;;172;150565
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T10:59:29;76;79;;192;150831
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T11:02:02;74;80;;184;148920
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T11:04:31;71;83;;180;151542
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T11:07:01;69;80;;175;150693
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T11:09:31;63;82;;159;151174
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T11:12:11;72;84;;183;150512
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T11:14:38;77;79;;195;150039
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T11:17:03;63;74;;157;149231
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T11:19:35;74;76;;188;151211
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T11:22:04;75;79;;189;150975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T11:24:40;66;77;;168;150929
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-15T11:27:04;70;77;;176;150255
