sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-01-15T00:00:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:03:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:06:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:09:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:12:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:15:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:18:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:21:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:24:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:27:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:30:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:33:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:36:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:39:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:42:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:45:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:48:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:51:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:54:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T00:57:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:00:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:03:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:06:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:09:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:12:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:15:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:18:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:21:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:23:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:29:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:32:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:35:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:38:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:41:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:44:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:47:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:50:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:53:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:56:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T01:59:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:02:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:08:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:11:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:14:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:20:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:23:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:26:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:29:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:32:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:35:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:38:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:41:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:44:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:47:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:50:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:53:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:56:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T02:59:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:02:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:05:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:08:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:11:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:14:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:17:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:20:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:23:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:26:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:29:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:32:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:35:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:38:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:41:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:44:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:47:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:50:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:53:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:56:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T03:59:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:02:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:05:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:08:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:11:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:14:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:17:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:20:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:23:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:26:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:32:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:35:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:38:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:41:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:44:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:47:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:50:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:53:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:56:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T04:59:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:02:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:05:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:08:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:11:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:14:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:17:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:20:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:23:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:26:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:29:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:32:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:35:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:38:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:41:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:44:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:47:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:50:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:53:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:56:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T05:59:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:02:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:05:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:08:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:11:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:14:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:17:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:20:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:23:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:26:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:29:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:32:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:35:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:38:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:41:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:44:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:47:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:50:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:53:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:56:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T06:59:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:02:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:05:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:08:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:11:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:14:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:17:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:20:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:23:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:26:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:29:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:32:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:35:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:38:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:41:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:44:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:47:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:50:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:53:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:56:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T07:59:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:02:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:05:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:08:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:11:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:14:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:20:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:23:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:26:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:29:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:32:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:35:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:38:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:41:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:44:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:47:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:50:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:53:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:56:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T08:59:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:02:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:05:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:08:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:11:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:14:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:17:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:20:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:26:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:29:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:32:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:35:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:38:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:41:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:44:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:47:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:50:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:53:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:56:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T09:59:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:05:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:08:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:11:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:14:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:17:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:20:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:23:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:26:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:29:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:32:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:35:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:38:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:41:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:44:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:47:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:50:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:53:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:56:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T10:59:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:02:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:05:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:08:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:11:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:14:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:21:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:24:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:27:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:30:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:33:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:39:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:42:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:45:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:48:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:52:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:55:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T11:58:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:01:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:04:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:07:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:10:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:13:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:16:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:19:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:22:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:25:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:28:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:31:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:34:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:37:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:40:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:43:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:46:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:49:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:52:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:55:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T12:58:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:01:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:04:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:07:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:10:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:13:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:16:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:19:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:22:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:25:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:28:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:31:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:34:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:37:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:40:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:43:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:46:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:49:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:52:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:55:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T13:58:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:01:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:04:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:07:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:10:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:13:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:16:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:19:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:22:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:25:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:28:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:31:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:34:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:40:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:43:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:46:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:49:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:52:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:55:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T14:58:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:01:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:04:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:07:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:10:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:13:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:16:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:19:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:25:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:28:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:31:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:34:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:37:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:40:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:43:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:46:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:49:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:52:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:55:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T15:58:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:01:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:04:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:07:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:10:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:13:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:16:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:19:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:22:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:25:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:28:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:31:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:34:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:37:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:40:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:43:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:46:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:49:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:52:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:55:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T16:58:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:01:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:04:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:07:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:10:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:13:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:16:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:19:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:22:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:25:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:28:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:31:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:34:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:37:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:40:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:43:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:46:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:49:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:52:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:55:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T17:58:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:01:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:04:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:07:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:10:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:13:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:16:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:19:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:22:03;1.00;0.00
