sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T11:44:00;9;7;5;1;9;9;8;5;0;1.408
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T11:46:11;2;2;1;1;5;5;5;4;3;0.704
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T11:48:20;7;6;4;1;10;10;10;7;2;1.332
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T11:50:30;2;1;1;1;7;7;7;6;5;0.711
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T11:57:04;2;2;1;0;4;4;4;3;1;0.981
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T11:59:12;6;5;4;1;11;11;11;9;4;0.785
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:03:31;1;1;1;1;5;5;5;5;4;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:05:40;8;7;4;0;4;4;3;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:07:50;9;8;5;1;8;8;7;4;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:10:00;3;3;2;0;3;3;2;1;0;1.203
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:12:11;7;6;4;2;13;13;13;10;4;1.147
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:14:21;3;3;2;0;3;3;3;1;0;1.303
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:16:30;13;11;7;1;10;9;8;3;0;1.4
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:18:40;7;6;3;1;5;4;4;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:20:50;6;5;3;1;6;6;6;3;0;1.379
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:23:00;2;2;1;1;5;5;4;4;2;0.922
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:25:12;4;3;2;0;2;2;2;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:27:20;2;2;1;0;4;4;4;3;1;0.82
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:29:30;2;2;2;1;12;12;12;11;10;0.575
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:31:46;10;9;7;4;34;34;33;31;23;0.912
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:33:50;2;2;1;1;4;4;4;4;2;0.948
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:36:00;5;4;3;1;7;7;7;5;2;1.18
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:38:10;1;1;1;1;6;6;6;6;5;0.458
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:40:20;8;7;4;1;9;9;8;5;0;1.026
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:42:33;5;4;3;1;8;8;8;6;2;1.07
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:44:41;4;4;3;2;14;14;14;13;10;0.655
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:46:53;3;3;2;1;9;9;9;8;6;0.528
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:49:00;4;3;2;1;9;9;8;7;4;0.931
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:51:12;1;1;1;1;6;6;6;6;5;0.362
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:53:20;3;2;2;1;10;10;10;9;7;0.829
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:55:30;2;2;1;1;5;5;5;4;2;0.975
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:57:40;1;1;1;1;6;6;6;6;4;0.668
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T12:59:50;1;1;1;1;11;11;11;11;10;0.383
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:02:00;6;5;3;1;7;7;7;4;0;1.296
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:04:11;8;7;5;3;22;22;21;19;13;0.605
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:06:20;2;2;2;1;10;10;10;9;7;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:08:30;11;9;6;2;14;14;13;10;1;1.29
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:10:40;3;2;1;0;4;4;4;3;1;1.226
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:12:50;2;2;2;1;11;11;11;11;10;0.502
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:15:00;4;3;2;0;2;2;2;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:17:12;11;10;7;3;26;26;25;22;13;0.807
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:19:20;6;5;3;1;6;5;5;2;0;1.162
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:21:30;1;1;1;1;11;11;11;11;10;0.42
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:23:40;2;2;1;1;6;6;6;5;3;0.865
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:25:52;13;10;6;0;4;4;3;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:28:00;8;7;5;2;16;16;15;12;6;1.189
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:30:11;10;9;5;1;8;7;6;2;0;1.343
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:32:27;8;7;4;0;3;3;2;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:34:33;5;4;3;1;8;7;7;5;2;1.234
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:36:40;3;2;1;0;3;3;3;2;0;1.203
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:38:50;8;6;4;1;4;4;3;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:41:00;7;6;4;1;11;11;11;8;2;1.15
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:43:12;4;4;4;4;34;34;34;34;30;0.359
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:45:20;2;2;1;0;4;4;4;3;1;1.312
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:47:30;2;2;2;1;10;10;10;10;8;0.524
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:49:40;17;14;8;2;12;12;10;4;0;1.443
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:51:50;5;5;4;2;20;20;20;18;14;0.773
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:54:00;1;1;1;1;6;6;6;6;5;0.28
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T13:58:20;13;11;7;3;21;21;20;15;5;1.08
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:00:33;4;4;3;2;14;14;14;13;10;0.66
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:02:40;1;1;1;1;6;6;6;6;5;0.28
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:04:50;4;4;2;0;2;1;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:07:00;7;6;4;2;19;19;18;16;11;0.798
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:09:12;1;1;1;1;11;11;11;11;10;0.325
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:11:20;2;1;1;1;7;6;6;6;5;0.454
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:13:30;13;11;7;2;17;16;15;10;0;1.05
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:15:40;2;2;1;1;5;5;5;4;3;0.851
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:17:50;2;2;1;1;4;4;4;3;1;1.203
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:20:00;5;4;3;1;8;8;7;6;2;1.255
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:22:10;9;7;4;0;3;3;2;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:24:20;10;8;5;2;13;13;12;8;0;1.141
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:26:30;8;7;5;2;15;15;14;12;5;0.962
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:28:43;9;7;4;0;3;3;2;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:30:50;13;11;8;3;23;23;22;17;7;1.153
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:33:00;3;3;2;1;9;9;9;8;5;0.955
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:35:12;0;0;0;0;0;0;0;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:37:20;5;4;3;2;16;16;16;15;11;0.659
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:39:30;9;7;4;0;2;2;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:41:41;8;7;5;2;17;16;16;13;7;1.1
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:43:50;9;7;4;0;2;2;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:46:00;6;5;3;1;6;6;5;3;0;1.236
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:48:11;4;3;2;0;1;1;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:50:20;6;5;3;2;13;13;12;11;6;1.008
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:52:30;3;3;2;0;4;4;3;2;0;1.184
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:54:41;1;1;1;1;6;6;6;6;5;0.349
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:56:50;10;9;6;3;20;20;19;16;8;0.723
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T14:59:00;4;4;2;0;1;1;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:01:13;1;1;1;1;5;5;5;5;4;0.5
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:03:21;6;5;3;1;6;6;6;3;0;1.118
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:05:31;5;4;2;0;2;2;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:07:41;3;2;1;1;5;5;5;4;2;1.128
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:09:50;5;5;3;1;6;6;6;4;0;1.154
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:12:00;3;3;2;0;2;2;2;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:14:11;6;5;4;1;11;11;11;9;4;0.851
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:16:20;3;2;1;0;3;3;3;2;0;1.026
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:18:30;2;2;1;0;4;4;4;3;2;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:20:41;1;1;1;1;6;6;6;6;5;0.28
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:22:50;2;2;1;1;4;4;4;3;1;0.917
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:25:00;14;12;8;3;23;23;22;17;6;1.203
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:27:12;7;6;3;1;5;4;4;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:29:23;2;2;1;1;4;4;4;4;2;0.796
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:31:30;1;1;1;1;6;6;6;6;5;0.28
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:33:44;8;7;6;4;30;30;29;28;21;0.606
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:35:50;4;3;2;0;1;1;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:40:14;5;4;3;1;7;7;7;5;1;0.934
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:42:29;9;8;5;2;14;14;14;10;3;1.041
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:44:30;3;3;2;2;15;15;15;14;12;0.548
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:46:41;1;1;1;1;6;6;6;6;5;0.61
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:48:50;8;7;5;2;14;14;13;10;4;0.957
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:51:00;3;3;3;2;16;16;15;15;12;0.495
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:53:12;11;9;6;2;12;12;11;7;0;1.458
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:55:21;7;6;4;0;4;4;3;0;0;1.382
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:57:31;16;14;9;2;19;18;17;11;0;1.109
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T15:59:41;1;1;1;1;11;11;11;11;10;0.28
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:01:50;4;4;2;0;1;1;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:04:00;13;11;7;2;16;16;15;10;0;1.189
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:06:11;10;8;5;1;8;7;7;3;0;1.345
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:08:20;9;7;4;0;3;2;2;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:10:30;2;1;1;1;5;5;4;4;3;0.625
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:12:41;2;2;1;0;4;4;4;3;1;1.079
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:14:50;2;2;2;1;11;11;11;11;9;0.6
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:17:00;12;10;6;1;5;4;3;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:19:12;1;1;1;1;6;6;6;6;5;0.28
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:21:20;2;2;1;1;5;5;5;4;3;0.832
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:23:30;3;2;2;1;10;10;9;9;7;0.776
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:25:41;1;1;1;1;5;5;5;5;4;0.464
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:27:50;2;2;1;1;5;5;5;4;3;0.976
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:30:00;2;2;2;1;12;12;12;11;10;0.349
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:32:11;3;3;2;0;3;3;3;1;0;1.248
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:34:20;16;13;8;2;14;14;13;6;0;1.152
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:36:31;7;7;7;7;54;54;54;54;48;0.411
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:38:41;6;5;4;2;16;16;15;13;8;0.946
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:40:53;4;3;2;0;3;3;2;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:43:00;8;7;4;1;10;10;10;6;0;1.145
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:45:12;2;2;1;1;5;5;5;4;2;1.127
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:47:21;9;8;5;2;15;15;14;11;4;1
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:49:30;2;2;1;1;5;5;5;4;3;0.75
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:51:41;1;1;1;1;6;6;6;6;5;0.383
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:53:50;3;3;2;1;10;10;10;10;7;0.549
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:56:01;9;8;6;3;22;22;21;19;11;0.618
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T16:58:10;2;2;2;2;17;17;17;17;15;0.334
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:00:20;4;4;3;2;14;14;14;13;9;0.713
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:02:30;12;10;6;1;8;8;7;2;0;1.503
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:04:41;17;14;8;2;13;12;11;4;0;1.466
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:06:50;2;2;2;1;12;12;11;11;9;0.646
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:09:00;10;8;6;2;15;15;14;11;3;1.181
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:11:12;2;2;2;1;11;11;11;11;9;0.586
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:13:21;7;6;3;1;6;6;6;3;0;1.472
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:15:30;2;2;2;2;16;16;16;16;14;0.333
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:17:42;4;4;3;2;14;14;14;13;10;0.839
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:19:50;4;4;3;1;8;8;8;6;2;1.18
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:22:00;14;12;7;1;9;8;7;1;0;1.506
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:24:11;8;7;5;2;17;17;17;14;8;0.748
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:26:20;13;11;7;2;16;15;14;10;0;1.285
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:28:30;1;1;1;1;5;5;5;5;3;0.776
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:30:41;5;4;3;2;14;13;13;12;8;0.918
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:32:50;9;8;5;2;16;16;15;12;5;0.939
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:35:00;8;7;4;1;10;10;9;6;0;1.026
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:37:12;4;3;2;0;4;4;3;2;0;1.463
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:39:20;2;2;1;1;7;6;6;6;4;0.612
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:41:30;4;3;2;1;9;9;8;7;4;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:43:41;3;3;2;1;10;10;10;9;7;0.529
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:45:50;9;8;5;2;15;15;15;11;4;1.088
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:48:00;6;5;3;1;7;7;7;4;0;1.328
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:52:20;4;4;4;3;26;26;26;26;23;0.294
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:54:30;2;1;1;1;5;5;5;4;3;0.788
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:56:40;19;16;9;1;9;9;7;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T17:58:50;3;2;2;1;7;7;7;6;4;0.776
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:01:00;6;5;3;1;6;6;6;4;0;1.079
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:03:15;15;12;7;1;8;8;7;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:07:30;2;2;1;1;6;6;5;5;3;0.622
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:09:41;8;6;4;0;4;4;3;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:11:50;1;1;1;1;5;5;5;5;5;0.28
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:14:01;8;7;5;2;17;17;16;14;7;0.94
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:16:11;2;2;1;1;5;5;4;4;2;1.116
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:18:20;12;10;7;2;18;18;17;12;3;0.938
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:20:30;8;7;4;0;4;3;3;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:22:41;2;2;2;1;11;11;11;10;9;0.465
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:24:50;12;11;8;3;27;27;26;22;12;0.774
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:27:00;4;4;3;2;14;14;14;13;10;0.686
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:29:12;6;5;3;1;7;7;7;4;0;1.165
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:31:20;10;8;5;1;7;7;6;2;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:33:30;3;3;2;1;9;9;9;8;5;0.94
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:35:41;11;10;6;2;18;17;17;13;4;1.369
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:37:50;1;1;1;1;5;5;5;5;4;0.484
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:40:00;6;5;3;1;6;6;5;3;0;1.276
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:42:11;3;2;2;1;10;10;10;9;7;0.742
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:44:21;13;11;7;3;22;22;21;16;6;1.184
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:46:30;6;5;4;2;19;19;19;17;12;0.695
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:48:42;3;2;2;1;4;4;4;3;1;1.062
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:50:50;7;6;5;4;29;29;29;27;22;0.756
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:53:00;3;3;2;1;10;10;10;10;7;0.737
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:55:12;4;3;2;1;6;6;6;4;1;1.248
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:57:21;2;1;1;1;5;5;5;4;3;0.482
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T18:59:30;3;3;2;1;9;9;9;8;6;0.617
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:01:41;8;7;4;0;4;3;3;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:03:51;2;2;2;2;12;12;12;12;11;0.412
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:06:00;2;2;1;1;8;8;8;8;6;0.482
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:08:11;4;4;3;2;15;15;15;14;10;0.791
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:10:20;3;3;2;1;9;9;9;8;6;0.577
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:12:33;12;10;6;1;5;5;4;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:14:41;5;4;4;3;26;26;26;25;21;0.644
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:16:50;1;1;1;1;6;6;6;6;5;0.349
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:19:01;1;1;1;1;5;5;5;5;5;0.423
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:21:13;6;5;4;2;13;13;13;11;6;0.946
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:23:21;3;3;2;0;3;2;2;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:25:30;1;1;1;1;6;6;6;6;6;0.432
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:27:41;2;2;2;1;11;11;11;11;9;0.524
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:29:50;2;2;1;1;5;5;4;4;2;0.955
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:32:00;5;5;3;2;13;13;13;11;7;0.758
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:34:11;3;3;2;1;10;10;10;9;6;0.641
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:36:21;8;7;4;0;4;4;3;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:38:30;18;15;10;2;18;17;16;8;0;1.246
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:40:40;5;5;4;2;19;19;19;17;13;0.902
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:42:50;4;4;2;1;9;9;9;7;4;0.979
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:45:01;4;3;2;1;9;9;9;8;5;0.754
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:47:15;4;3;2;1;9;8;8;7;4;0.73
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:49:20;2;2;1;0;4;4;4;3;1;0.851
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:51:31;3;3;2;1;10;9;9;8;6;0.866
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:53:41;1;1;1;1;6;6;5;5;4;0.701
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:55:50;4;4;2;0;1;1;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T19:58:03;1;1;1;1;5;5;5;5;4;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T20:00:11;1;1;1;1;5;5;5;5;4;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T20:02:20;2;2;1;1;4;4;4;4;2;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T20:04:31;4;3;2;1;8;8;8;7;3;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T20:06:41;3;2;1;0;4;4;3;2;0;0.959
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T20:08:50;3;2;1;0;4;4;3;2;0;0.959
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T20:11:03;11;9;6;1;12;11;11;6;0;1.142
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T20:13:12;26;21;12;1;9;8;6;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T20:15:21;3;2;1;0;4;4;3;2;0;0.987
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T20:17:30;2;2;1;1;4;4;4;3;1;1.223
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T20:19:41;1;1;1;1;6;6;6;6;5;0.28
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T20:21:51;15;12;7;1;8;7;6;0;0;1.408
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T20:24:00;8;7;4;0;4;4;3;0;0;1.516
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T20:26:11;2;2;2;2;16;16;16;16;14;0.423
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-15T20:28:21;1;1;1;1;6;6;6;5;4;0.528
