sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:00:11;7.12;6.12;4.32;1.95;15.88;15.77;15.32;12.91;7.69;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:02:40;7.43;6.39;4.51;2.04;16.62;16.51;16.04;13.53;8.07;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:05:05;6.98;5.99;4.18;1.81;14.78;14.67;14.22;11.81;6.72;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:07:31;6.40;5.49;3.82;1.65;13.44;13.34;12.93;10.71;6.06;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:09:56;7.27;6.22;4.32;1.83;14.95;14.84;14.36;11.83;6.56;1.07
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:12:22;7.24;6.19;4.30;1.82;14.88;14.77;14.30;11.78;6.53;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:14:47;6.15;5.28;3.70;1.63;13.27;13.17;12.78;10.67;6.18;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:17:13;6.86;5.90;4.15;1.86;15.14;15.03;14.60;12.27;7.25;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:19:39;6.24;5.37;3.79;1.72;13.98;13.88;13.49;11.38;6.79;1.01
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:22:09;6.04;5.21;3.69;1.69;13.75;13.66;13.28;11.25;6.80;1.00
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:24:34;6.25;5.38;3.81;1.73;14.12;14.02;13.63;11.53;6.93;1.00
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:27:00;6.51;5.59;3.93;1.74;14.22;14.12;13.71;11.49;6.73;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:29:25;6.62;5.68;3.96;1.71;13.96;13.86;13.43;11.14;6.32;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:31:50;7.83;6.70;4.64;1.95;15.96;15.84;15.33;12.59;6.91;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:34:16;7.64;6.55;4.55;1.94;15.83;15.71;15.22;12.56;7.01;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:36:41;6.98;5.98;4.16;1.78;14.56;14.45;14.00;11.58;6.51;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:39:09;6.18;5.29;3.67;1.55;12.67;12.57;12.17;10.01;5.54;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:41:35;6.60;5.66;3.94;1.69;13.78;13.68;13.25;10.96;6.16;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:44:01;7.13;6.14;4.33;1.94;15.85;15.74;15.29;12.87;7.64;1.01
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:46:28;5.12;4.42;3.14;1.45;11.84;11.77;11.45;9.74;5.96;0.99
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:48:54;5.57;4.80;3.40;1.55;12.65;12.56;12.22;10.34;6.24;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:51:19;5.20;4.47;3.13;1.38;11.25;11.17;10.84;9.06;5.26;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:53:45;5.43;4.65;3.24;1.39;11.33;11.24;10.89;9.00;5.06;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:56:10;6.09;5.22;3.62;1.54;12.55;12.45;12.06;9.93;5.51;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T00:58:36;5.60;4.79;3.33;1.42;11.58;11.49;11.13;9.18;5.12;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:01:02;5.75;4.92;3.42;1.44;11.80;11.71;11.34;9.33;5.16;1.07
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:03:27;6.52;5.57;3.85;1.59;12.99;12.88;12.45;10.15;5.44;1.09
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:05:55;6.03;5.15;3.54;1.45;11.88;11.79;11.39;9.26;4.91;1.10
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:08:20;6.37;5.44;3.76;1.56;12.78;12.68;12.26;10.02;5.42;1.07
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:10:46;5.86;5.02;3.48;1.46;11.97;11.88;11.50;9.45;5.20;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:13:11;6.48;5.57;3.92;1.75;14.23;14.13;13.72;11.52;6.77;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:15:37;6.59;5.66;3.96;1.73;14.10;13.99;13.57;11.30;6.50;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:18:03;5.64;4.84;3.39;1.48;12.05;11.97;11.60;9.66;5.55;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:20:31;5.83;5.01;3.52;1.57;12.79;12.70;12.33;10.35;6.08;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:22:57;6.35;5.45;3.82;1.67;13.65;13.55;13.15;10.97;6.33;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:25:23;6.10;5.22;3.63;1.54;12.57;12.47;12.08;9.95;5.53;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:27:48;5.69;4.88;3.39;1.45;11.86;11.77;11.40;9.42;5.29;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:30:13;5.95;5.11;3.57;1.56;12.72;12.62;12.24;10.19;5.85;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:32:39;4.74;4.08;2.89;1.33;10.80;10.72;10.43;8.84;5.35;0.99
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:35:05;4.47;3.87;2.77;1.32;10.72;10.65;10.38;8.91;5.59;0.96
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:37:30;4.94;4.27;3.04;1.41;11.51;11.44;11.13;9.49;5.83;0.98
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:39:56;4.97;4.28;3.01;1.35;10.99;10.92;10.60;8.91;5.27;1.00
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:42:21;4.60;3.96;2.79;1.24;10.15;10.07;9.78;8.22;4.85;1.00
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:44:49;5.46;4.70;3.33;1.51;12.34;12.25;11.91;10.07;6.06;0.99
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:47:15;5.38;4.63;3.28;1.50;12.21;12.12;11.79;9.98;6.02;0.98
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:49:40;5.01;4.32;3.06;1.39;11.35;11.28;10.96;9.28;5.59;0.99
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:52:07;5.19;4.47;3.16;1.43;11.67;11.59;11.26;9.51;5.69;1.00
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:54:35;5.73;4.92;3.43;1.48;12.12;12.03;11.66;9.68;5.50;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:57:03;4.98;4.27;2.99;1.30;10.61;10.54;10.22;8.51;4.88;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T01:59:31;4.95;4.26;2.99;1.32;10.75;10.67;10.36;8.66;5.04;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:02:00;3.93;3.39;2.41;1.11;9.05;8.99;8.75;7.43;4.53;0.99
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:04:28;3.50;3.01;2.13;0.97;7.87;7.82;7.60;6.42;3.84;1.01
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:06:56;3.71;3.19;2.24;0.99;8.04;7.98;7.74;6.47;3.76;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:09:21;2.86;2.46;1.73;0.77;6.26;6.21;6.03;5.06;2.96;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:11:47;3.10;2.66;1.86;0.81;6.58;6.53;6.33;5.26;3.00;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:14:15;2.54;2.17;1.52;0.65;5.33;5.29;5.12;4.24;2.40;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:16:41;2.25;1.93;1.34;0.58;4.70;4.67;4.52;3.74;2.11;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:19:06;2.90;2.48;1.72;0.72;5.88;5.83;5.64;4.62;2.52;1.07
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:21:35;3.43;2.93;2.03;0.85;6.98;6.93;6.70;5.50;3.02;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:24:01;3.01;2.58;1.79;0.76;6.22;6.18;5.98;4.93;2.74;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:26:26;3.37;2.90;2.03;0.90;7.36;7.30;7.09;5.94;3.47;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:28:52;3.18;2.74;1.93;0.87;7.09;7.04;6.84;5.76;3.43;1.01
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:31:17;3.61;3.10;2.18;0.97;7.90;7.84;7.61;6.38;3.74;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:33:43;3.32;2.85;2.00;0.88;7.20;7.14;6.93;5.80;3.37;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:36:13;4.65;4.01;2.83;1.28;10.42;10.35;10.05;8.48;5.06;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:38:41;3.85;3.32;2.36;1.08;8.81;8.75;8.51;7.22;4.38;1.01
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:41:06;3.23;2.78;1.96;0.89;7.22;7.17;6.97;5.88;3.50;1.01
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:43:32;3.38;2.90;2.03;0.90;7.33;7.27;7.06;5.90;3.44;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:45:57;3.88;3.33;2.33;1.02;8.33;8.27;8.02;6.69;3.86;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:48:25;3.18;2.73;1.92;0.85;6.95;6.90;6.70;5.62;3.30;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:50:51;3.89;3.34;2.35;1.04;8.47;8.41;8.16;6.83;3.99;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:53:16;4.10;3.52;2.47;1.09;8.88;8.81;8.55;7.15;4.15;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:55:42;4.22;3.62;2.54;1.11;9.08;9.01;8.75;7.30;4.22;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T02:58:07;4.30;3.69;2.59;1.14;9.28;9.22;8.94;7.47;4.33;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:00:33;4.36;3.75;2.63;1.16;9.46;9.39;9.12;7.62;4.44;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:02:58;4.21;3.61;2.53;1.10;8.99;8.92;8.65;7.20;4.13;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:05:24;4.54;3.90;2.72;1.18;9.60;9.53;9.24;7.67;4.36;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:07:49;3.84;3.30;2.30;1.00;8.19;8.13;7.88;6.56;3.76;1.01
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:10:15;3.67;3.16;2.23;1.00;8.19;8.13;7.90;6.66;3.96;0.98
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:12:40;4.48;3.85;2.71;1.22;9.92;9.85;9.56;8.04;4.76;0.99
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:15:06;5.01;4.31;3.04;1.37;11.14;11.06;10.75;9.05;5.38;0.99
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:17:32;5.65;4.85;3.39;1.47;12.04;11.95;11.59;9.64;5.53;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:19:57;5.69;4.86;3.37;1.41;11.56;11.47;11.09;9.10;4.99;1.07
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:22:23;5.55;4.74;3.27;1.34;10.96;10.87;10.50;8.54;4.54;1.09
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:24:48;5.94;5.09;3.54;1.51;12.30;12.21;11.83;9.76;5.44;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:27:14;4.40;3.76;2.61;1.10;9.00;8.93;8.65;7.11;3.92;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:29:40;4.19;3.59;2.49;1.06;8.66;8.60;8.33;6.87;3.83;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:32:06;3.72;3.20;2.25;1.00;8.12;8.06;7.83;6.56;3.84;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:34:31;3.16;2.71;1.90;0.83;6.81;6.76;6.56;5.48;3.17;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:36:57;3.29;2.83;1.98;0.87;7.08;7.03;6.82;5.69;3.29;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:39:23;3.79;3.25;2.27;0.98;7.97;7.91;7.67;6.36;3.60;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:41:49;3.10;2.65;1.85;0.79;6.47;6.42;6.22;5.15;2.90;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:44:14;3.01;2.58;1.80;0.78;6.35;6.30;6.11;5.07;2.88;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:46:40;2.59;2.23;1.56;0.69;5.63;5.59;5.43;4.54;2.65;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:49:05;3.24;2.79;1.97;0.90;7.32;7.27;7.07;5.98;3.60;1.01
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:51:31;3.34;2.88;2.06;0.96;7.84;7.79;7.58;6.47;4.00;0.99
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:53:56;3.16;2.73;1.93;0.89;7.23;7.18;6.98;5.92;3.59;1.01
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:56:22;3.62;3.12;2.21;1.01;8.23;8.18;7.95;6.73;4.07;1.01
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T03:58:47;2.85;2.45;1.73;0.78;6.34;6.29;6.11;5.15;3.06;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:01:13;2.14;1.84;1.30;0.58;4.74;4.70;4.57;3.84;2.28;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:03:38;1.49;1.28;0.90;0.40;3.24;3.21;3.12;2.61;1.52;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:06:04;1.91;1.64;1.15;0.51;4.17;4.14;4.02;3.37;1.97;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:08:30;2.56;2.19;1.54;0.67;5.47;5.43;5.27;4.39;2.52;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:10:55;2.25;1.93;1.35;0.59;4.78;4.75;4.61;3.83;2.19;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:13:21;2.32;1.99;1.39;0.61;4.95;4.91;4.76;3.97;2.28;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:15:47;2.60;2.23;1.55;0.67;5.49;5.45;5.29;4.39;2.50;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:18:15;2.89;2.48;1.74;0.76;6.23;6.18;6.00;5.01;2.89;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:20:42;2.80;2.40;1.68;0.73;5.96;5.92;5.74;4.77;2.73;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:23:08;3.12;2.67;1.85;0.77;6.30;6.25;6.05;4.95;2.70;1.07
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:25:33;3.39;2.89;2.00;0.82;6.74;6.68;6.46;5.26;2.82;1.07
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:27:59;3.23;2.76;1.92;0.80;6.58;6.52;6.31;5.18;2.84;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:30:24;3.44;2.95;2.04;0.86;7.00;6.94;6.72;5.51;3.02;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:32:50;3.48;2.99;2.08;0.89;7.25;7.20;6.97;5.76;3.23;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:35:15;2.76;2.37;1.65;0.70;5.75;5.71;5.53;4.57;2.57;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:37:41;2.50;2.15;1.51;0.67;5.44;5.40;5.24;4.38;2.56;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:40:07;2.44;2.09;1.47;0.65;5.31;5.28;5.12;4.29;2.51;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:42:33;2.30;1.98;1.39;0.61;5.02;4.98;4.83;4.05;2.37;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:44:58;2.34;2.01;1.41;0.62;5.06;5.02;4.87;4.07;2.36;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:47:24;2.62;2.26;1.59;0.71;5.77;5.73;5.57;4.68;2.75;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:49:50;2.58;2.22;1.56;0.70;5.68;5.64;5.48;4.60;2.71;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:52:16;2.91;2.50;1.77;0.80;6.49;6.44;6.26;5.28;3.14;1.01
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:54:41;2.60;2.24;1.59;0.73;5.92;5.88;5.72;4.85;2.94;0.99
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:57:07;2.62;2.26;1.61;0.74;6.06;6.02;5.86;4.98;3.05;0.98
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T04:59:32;2.57;2.21;1.57;0.72;5.84;5.80;5.64;4.77;2.88;1.00
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:01:58;3.40;2.92;2.06;0.91;7.45;7.40;7.18;6.02;3.53;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:04:23;3.45;2.97;2.09;0.94;7.64;7.58;7.37;6.19;3.66;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:06:52;3.59;3.10;2.20;1.01;8.26;8.21;7.98;6.78;4.13;1.00
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:09:18;4.19;3.63;2.61;1.25;10.19;10.13;9.87;8.50;5.38;0.98
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:11:44;3.62;3.14;2.28;1.13;9.20;9.15;8.93;7.78;5.06;0.97
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:14:09;3.63;3.15;2.27;1.12;9.09;9.03;8.82;7.65;4.94;0.98
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:16:37;3.68;3.19;2.30;1.12;9.10;9.05;8.83;7.63;4.89;0.97
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:19:03;3.75;3.26;2.37;1.18;9.60;9.55;9.32;8.13;5.32;0.94
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:21:29;3.74;3.24;2.34;1.14;9.24;9.18;8.96;7.75;4.96;0.97
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:23:54;3.22;2.79;2.00;0.95;7.76;7.71;7.51;6.46;4.06;0.98
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:26:20;3.81;3.30;2.36;1.12;9.08;9.02;8.79;7.53;4.71;0.98
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:28:45;3.90;3.36;2.38;1.09;8.86;8.80;8.56;7.25;4.38;1.00
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:31:11;4.46;3.83;2.70;1.20;9.80;9.73;9.45;7.93;4.66;1.00
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:33:37;5.23;4.49;3.14;1.37;11.21;11.13;10.79;8.99;5.18;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:36:02;4.01;3.44;2.40;1.05;8.54;8.48;8.22;6.84;3.92;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:38:28;4.52;3.87;2.69;1.15;9.36;9.29;8.99;7.42;4.14;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:40:53;4.73;4.07;2.85;1.25;10.22;10.15;9.84;8.22;4.76;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:43:21;4.20;3.61;2.54;1.14;9.26;9.20;8.93;7.51;4.43;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:45:47;4.23;3.62;2.53;1.09;8.90;8.84;8.56;7.10;4.03;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:48:12;4.28;3.66;2.54;1.07;8.72;8.65;8.37;6.88;3.78;1.08
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:50:41;4.68;4.01;2.78;1.17;9.59;9.51;9.21;7.57;4.18;1.08
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:53:06;4.09;3.51;2.44;1.05;8.55;8.48;8.22;6.80;3.83;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:55:36;3.82;3.28;2.31;1.02;8.35;8.29;8.04;6.74;3.94;1.04
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T05:58:03;4.11;3.52;2.46;1.06;8.66;8.60;8.33;6.91;3.92;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:00:28;4.39;3.76;2.60;1.09;8.92;8.85;8.57;7.03;3.85;1.08
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:02:54;4.12;3.52;2.44;1.02;8.32;8.26;7.99;6.54;3.56;1.06
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:05:20;2.83;2.42;1.67;0.70;5.69;5.64;5.46;4.46;2.42;1.07
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:07:45;4.55;3.89;2.69;1.12;9.17;9.10;8.80;7.20;3.92;1.07
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:10:11;4.15;3.54;2.44;1.00;8.22;8.15;7.88;6.41;3.42;1.08
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:12:36;3.38;2.89;2.00;0.84;6.90;6.85;6.63;5.45;3.00;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:15:04;3.13;2.69;1.88;0.81;6.64;6.59;6.39;5.31;3.03;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:17:30;4.06;3.48;2.44;1.07;8.73;8.67;8.41;7.01;4.05;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:19:56;4.07;3.50;2.47;1.10;9.01;8.94;8.69;7.30;4.32;1.01
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:22:22;3.49;3.00;2.11;0.94;7.70;7.64;7.42;6.23;3.67;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:24:48;4.27;3.67;2.58;1.14;9.33;9.26;8.99;7.54;4.41;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:27:16;4.27;3.66;2.57;1.13;9.23;9.16;8.89;7.43;4.32;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:29:44;4.23;3.62;2.52;1.08;8.80;8.73;8.46;6.99;3.92;1.05
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:32:14;4.11;3.53;2.47;1.09;8.86;8.80;8.53;7.13;4.12;1.02
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:34:39;4.54;3.90;2.73;1.19;9.70;9.63;9.34;7.78;4.47;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:37:05;4.50;3.86;2.71;1.19;9.71;9.64;9.35;7.81;4.53;1.03
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:39:31;3.60;3.10;2.18;0.97;7.92;7.86;7.63;6.41;3.77;1.01
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:41:56;4.56;3.93;2.78;1.26;10.28;10.21;9.92;8.38;5.03;1.01
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:44:22;4.13;3.56;2.52;1.15;9.37;9.30;9.05;7.66;4.62;1.00
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:46:48;4.01;3.47;2.47;1.16;9.48;9.41;9.17;7.84;4.87;0.97
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:49:13;4.50;3.89;2.78;1.31;10.68;10.61;10.33;8.85;5.51;0.97
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:51:40;3.59;3.11;2.24;1.09;8.86;8.81;8.59;7.43;4.75;0.96
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:54:07;3.58;3.11;2.26;1.12;9.10;9.05;8.84;7.70;5.01;0.94
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:56:33;4.84;4.21;3.06;1.54;12.51;12.44;12.15;10.62;6.98;0.93
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T06:58:58;5.33;4.63;3.35;1.64;13.34;13.26;12.94;11.22;7.23;0.94
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T07:01:26;5.12;4.44;3.21;1.58;12.84;12.77;12.46;10.82;6.99;0.95
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T07:03:52;4.80;4.17;3.02;1.50;12.20;12.13;11.85;10.31;6.71;0.94
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T07:06:17;4.57;3.96;2.84;1.37;11.14;11.07;10.80;9.31;5.90;0.96
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T07:08:43;5.88;5.08;3.63;1.72;13.96;13.88;13.51;11.58;7.22;0.96
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T07:11:11;5.94;5.14;3.67;1.74;14.14;14.05;13.68;11.73;7.32;0.96
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T07:13:36;5.10;4.39;3.12;1.44;11.73;11.65;11.33;9.63;5.87;0.98
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T07:16:02;5.27;4.56;3.26;1.55;12.57;12.49;12.17;10.43;6.52;0.95
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T07:18:28;5.58;4.83;3.45;1.63;13.29;13.21;12.87;11.03;6.88;0.94
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T07:20:54;6.31;5.46;3.91;1.86;15.17;15.07;14.69;12.62;7.93;0.93
67045;SPS30;53953;52.06927883;4.36123109;2024-01-15T07:23:19;6.82;5.89;4.20;1.96;15.98;15.87;15.45;13.19;8.15;0.96
