sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:00:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:03:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:05:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:07:51;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:10:17;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:12:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:15:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:17:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:19:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:22:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:24:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:27:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:29:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:32:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:34:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:36:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:39:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:41:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:44:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:46:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:49:00;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:51:25;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:53:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:56:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T00:58:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:01:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:03:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:05:56;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:08:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:10:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:13:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:15:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:18:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:20:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:22:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:25:17;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:27:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:30:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:32:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:34:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:37:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:39:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:42:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:44:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:47:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:49:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:51:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:54:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:56:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T01:59:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:01:35;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:04:00;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:06:25;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:08:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:11:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:13:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:16:06;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:18:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:20:56;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:23:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:25:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:28:12;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:30:37;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:33:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:35:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:37:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:40:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:42:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:45:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:47:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:49:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:52:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:54:49;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:57:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T02:59:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:02:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:04:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:06:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:09:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:11:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:14:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:16:35;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:19:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:21:25;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:23:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:26:16;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:28:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:31:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:33:31;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:35:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:38:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:40:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:43:12;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:45:37;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:48:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:50:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:52:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:55:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T03:57:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:00:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:02:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:04:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:07:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:09:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:12:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:14:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:17:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:19:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:21:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:24:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:26:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:29:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:31:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:34:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:36:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:38:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:41:17;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:43:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:46:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:48:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:50:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:53:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:55:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T04:58:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:00:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:03:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:05:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:07:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:10:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:12:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:15:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:17:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:19:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:22:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:24:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:27:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:29:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:32:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:34:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:36:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:39:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:41:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:44:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:46:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:49:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:51:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:53:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:56:17;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T05:58:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:01:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:03:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:05:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:08:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:10:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:13:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:15:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:18:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:20:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:22:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:25:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:27:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:30:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:32:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:34:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:37:25;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:39:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:42:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:44:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:47:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:49:31;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:51:56;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:54:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:56:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T06:59:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:01:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:04:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:06:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:08:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:11:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:13:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:16:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:18:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:20:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:23:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:25:49;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:28:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:30:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:33:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:35:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:37:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:40:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:42:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:45:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:47:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:50:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:52:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:54:51;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:57:16;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T07:59:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:02:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:04:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:06:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:09:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:11:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:14:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:16:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:19:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:21:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:23:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:26:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:28:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:31:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:33:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:35:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:38:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:40:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:43:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:45:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:48:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:50:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:52:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:55:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T08:57:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:00:12;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:02:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:05:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:07:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:09:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:12:17;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:14:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:17:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:19:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:21:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:24:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:26:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:29:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:31:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:34:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:36:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:38:54;1;1;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:41:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:43:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:46:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:48:35;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:51:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:53:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:55:51;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T09:58:16;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:00:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:03:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:05:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:07:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:10:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:12:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:15:12;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:17:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:20:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:22:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:24:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:27:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:29:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:32:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:34:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:36:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:39:25;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:41:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:44:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:46:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:49:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:51:31;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:53:56;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:56:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T10:58:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:01:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:03:37;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:06:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:08:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:10:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:13:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:15:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:18:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:20:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:22:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:25:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:27:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:30:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:32:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:35:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:37:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:39:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:42:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:44:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:47:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:49:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:52:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:54:25;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:56:51;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T11:59:16;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:01:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:04:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:06:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:09:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:11:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:13:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:16:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:18:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:21:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:23:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:25:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:28:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:30:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:33:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:35:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:38:00;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:40:25;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:42:51;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:45:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:47:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:50:06;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:52:31;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:54:56;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:57:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T12:59:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:02:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:04:37;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:07:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:09:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:11:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:14:17;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:16:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:19:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:21:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:23:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:26:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:28:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:31:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:33:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:36:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:38:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:40:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:43:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:45:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:48:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:50:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:53:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:55:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T13:57:51;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:00:16;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:02:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:05:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:07:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:09:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:12:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:14:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:17:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:19:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:22:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:24:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:26:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:29:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:31:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:34:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:36:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:38:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:41:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:43:49;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-15T14:46:15;0;0;
