sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2024-01-15T00:02:57;20.55;20.37;20.02;18.54;148.07;148.03;147.90;147.12;127.84;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T00:06:05;24.41;24.06;23.39;21.34;170.51;170.46;170.23;169.00;146.30;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T00:09:13;29.47;28.88;27.72;24.90;198.99;198.91;198.55;196.66;169.53;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T00:12:20;29.35;28.65;27.28;24.24;193.72;193.63;193.22;191.08;164.24;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T00:15:31;28.66;28.00;26.72;23.80;190.22;190.14;189.75;187.72;161.47;0.66
21400;SPS30;18038;50.166;18.908;2024-01-15T00:18:38;26.82;26.29;25.24;22.67;181.17;181.10;180.77;179.05;154.36;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T00:21:47;24.97;24.50;23.57;21.23;169.69;169.63;169.34;167.80;144.77;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T00:24:54;18.72;18.54;18.21;16.83;134.47;134.43;134.30;133.57;116.02;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T00:28:04;19.14;18.97;18.63;17.22;137.57;137.53;137.41;136.66;118.71;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T00:31:14;17.54;17.43;17.20;16.01;127.90;127.87;127.78;127.20;110.67;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T00:34:24;22.25;21.87;21.15;19.17;153.18;153.13;152.90;151.64;131.05;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T00:37:31;24.09;23.63;22.72;20.46;163.51;163.45;163.16;161.67;139.46;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T00:40:39;19.80;19.56;19.10;17.52;139.99;139.95;139.78;138.88;120.40;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T00:43:50;17.78;17.61;17.26;15.94;127.29;127.25;127.13;126.41;109.75;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T00:47:00;19.35;19.26;19.07;17.82;142.29;142.25;142.16;141.60;123.32;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T00:50:09;18.89;18.71;18.36;16.95;135.43;135.39;135.26;134.50;116.80;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T00:53:17;20.45;20.27;19.91;18.41;147.09;147.05;146.91;146.12;126.94;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T00:56:25;26.15;25.45;24.09;21.23;169.72;169.64;169.24;167.16;143.37;0.67
21400;SPS30;18038;50.166;18.908;2024-01-15T00:59:33;23.20;22.54;21.25;18.62;148.89;148.81;148.43;146.50;125.46;0.68
21400;SPS30;18038;50.166;18.908;2024-01-15T01:06:28;28.09;27.20;25.48;22.12;176.90;176.80;176.30;173.76;148.42;0.68
21400;SPS30;18038;50.166;18.908;2024-01-15T01:09:36;24.21;23.68;22.65;20.24;161.74;161.68;161.36;159.71;137.50;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T01:12:44;22.75;22.25;21.26;18.98;151.69;151.62;151.32;149.75;128.89;0.66
21400;SPS30;18038;50.166;18.908;2024-01-15T01:15:52;23.86;23.06;21.50;18.54;148.31;148.22;147.77;145.50;124.05;0.68
21400;SPS30;18038;50.166;18.908;2024-01-15T01:19:01;16.72;16.57;16.27;15.05;120.23;120.20;120.09;119.44;103.75;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T01:22:11;13.28;13.24;13.16;12.35;98.58;98.56;98.51;98.18;85.59;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T01:25:19;13.29;13.26;13.21;12.42;99.19;99.17;99.13;98.82;86.21;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T01:28:27;11.63;11.60;11.56;10.88;86.89;86.87;86.83;86.57;75.54;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T01:31:36;11.10;11.07;11.02;10.36;82.75;82.74;82.70;82.44;71.91;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T01:34:48;11.63;11.61;11.57;10.90;87.01;86.99;86.96;86.70;75.66;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T01:37:59;11.22;11.19;11.15;10.49;83.74;83.72;83.69;83.43;72.79;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T01:41:07;11.20;11.17;11.11;10.45;83.41;83.39;83.36;83.09;72.47;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T01:44:15;11.14;11.11;11.04;10.37;82.78;82.77;82.73;82.45;71.89;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T01:47:22;11.88;11.85;11.79;11.09;88.52;88.51;88.47;88.19;76.92;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T01:50:31;12.52;12.47;12.39;11.61;92.73;92.71;92.66;92.34;80.48;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T01:53:43;10.85;10.83;10.80;10.18;81.26;81.25;81.22;80.98;70.68;0.57
21400;SPS30;18038;50.166;18.908;2024-01-15T01:56:53;10.18;10.15;10.10;9.49;75.82;75.81;75.77;75.53;65.88;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T02:00:01;10.06;10.03;9.98;9.38;74.90;74.89;74.85;74.61;65.07;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T02:03:17;9.76;9.74;9.70;9.14;72.95;72.94;72.91;72.70;63.43;0.57
21400;SPS30;18038;50.166;18.908;2024-01-15T02:06:24;9.49;9.46;9.42;8.85;70.67;70.65;70.62;70.39;61.40;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T02:09:35;9.10;9.07;9.02;8.47;67.63;67.62;67.59;67.36;58.74;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T02:12:43;9.84;9.83;9.80;9.23;73.74;73.72;73.70;73.49;64.14;0.57
21400;SPS30;18038;50.166;18.908;2024-01-15T02:15:53;10.01;9.98;9.93;9.33;74.50;74.49;74.45;74.21;64.72;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T02:19:01;8.32;8.31;8.29;7.82;62.42;62.41;62.39;62.22;54.31;0.57
21400;SPS30;18038;50.166;18.908;2024-01-15T02:22:08;7.95;7.93;7.91;7.45;59.50;59.49;59.46;59.29;51.74;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T02:25:19;9.31;9.31;9.30;8.78;70.12;70.11;70.09;69.91;61.05;0.56
21400;SPS30;18038;50.166;18.908;2024-01-15T02:28:27;8.11;8.08;8.01;7.50;59.93;59.91;59.88;59.66;51.99;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T02:31:36;10.27;10.22;10.14;9.49;75.75;75.73;75.69;75.40;65.69;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T02:34:43;11.83;11.73;11.54;10.69;85.37;85.35;85.27;84.83;73.72;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T02:37:52;12.76;12.63;12.36;11.39;91.01;90.99;90.89;90.36;78.42;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T02:41:01;9.69;9.65;9.58;8.98;71.71;71.69;71.66;71.40;62.23;0.57
21400;SPS30;18038;50.166;18.908;2024-01-15T02:44:11;8.13;8.13;8.13;7.68;61.33;61.32;61.30;61.15;53.41;0.55
21400;SPS30;18038;50.166;18.908;2024-01-15T02:47:18;8.15;8.15;8.15;7.70;61.49;61.48;61.46;61.32;53.56;0.56
21400;SPS30;18038;50.166;18.908;2024-01-15T02:50:26;7.85;7.84;7.83;7.39;59.01;59.00;58.98;58.82;51.36;0.57
21400;SPS30;18038;50.166;18.908;2024-01-15T02:53:35;9.03;9.01;8.98;8.45;67.49;67.48;67.45;67.25;58.67;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T02:56:46;8.94;8.90;8.82;8.24;65.83;65.81;65.77;65.52;57.07;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T02:59:53;8.00;7.97;7.93;7.45;59.50;59.49;59.46;59.27;51.69;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T03:03:01;7.72;7.71;7.71;7.29;58.20;58.19;58.17;58.03;50.68;0.54
21400;SPS30;18038;50.166;18.908;2024-01-15T03:06:09;7.87;7.87;7.86;7.43;59.35;59.34;59.32;59.18;51.69;0.55
21400;SPS30;18038;50.166;18.908;2024-01-15T03:09:18;8.55;8.54;8.52;8.04;64.18;64.17;64.15;63.97;55.84;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T03:12:28;8.60;8.58;8.54;8.03;64.12;64.11;64.08;63.88;55.72;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T03:15:36;9.60;9.58;9.56;9.00;71.90;71.89;71.86;71.65;62.53;0.57
21400;SPS30;18038;50.166;18.908;2024-01-15T03:18:43;10.92;10.87;10.75;10.04;80.17;80.15;80.10;79.77;69.46;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T03:21:52;10.90;10.83;10.68;9.93;79.32;79.30;79.24;78.87;68.61;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T03:24:59;9.40;9.38;9.35;8.80;70.24;70.23;70.20;69.99;61.07;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T03:28:15;9.10;9.09;9.07;8.55;68.30;68.28;68.26;68.07;59.42;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T03:31:22;9.61;9.55;9.44;8.80;70.32;70.30;70.25;69.95;60.89;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T03:34:30;10.07;10.01;9.91;9.24;73.83;73.81;73.76;73.45;63.95;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T03:37:38;9.75;9.71;9.61;8.98;71.70;71.68;71.64;71.35;62.14;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T03:40:46;10.06;10.00;9.87;9.19;73.36;73.34;73.29;72.96;63.48;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T03:43:56;10.36;10.27;10.10;9.36;74.77;74.75;74.68;74.30;64.57;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T03:47:04;9.78;9.73;9.63;8.99;71.82;71.80;71.75;71.46;62.23;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T03:50:12;9.70;9.67;9.59;8.99;71.77;71.75;71.71;71.45;62.27;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T03:53:20;9.69;9.64;9.56;8.94;71.41;71.39;71.35;71.08;61.92;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T03:56:27;10.03;9.98;9.89;9.24;73.82;73.80;73.76;73.47;63.99;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T03:59:38;10.27;10.19;10.04;9.32;74.42;74.40;74.34;73.98;64.32;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T04:02:48;9.79;9.75;9.68;9.08;72.47;72.46;72.42;72.16;62.89;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T04:05:56;10.84;10.80;10.71;10.03;80.09;80.07;80.02;79.73;69.47;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T04:09:03;10.16;10.10;9.97;9.28;74.12;74.10;74.05;73.72;64.14;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T04:12:11;9.90;9.82;9.68;8.99;71.82;71.80;71.75;71.40;62.09;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T04:15:29;9.60;9.58;9.54;8.97;71.65;71.63;71.60;71.38;62.27;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T04:18:39;11.36;11.30;11.18;10.44;83.37;83.35;83.29;82.95;72.22;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T04:21:46;13.29;13.18;12.97;12.02;96.02;96.00;95.92;95.43;82.95;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T04:24:58;13.62;13.50;13.29;12.32;98.39;98.37;98.28;97.78;84.99;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T04:28:05;13.31;13.24;13.10;12.22;97.63;97.61;97.54;97.14;84.57;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T04:31:22;12.00;11.92;11.77;10.97;87.59;87.57;87.51;87.12;75.82;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T04:34:31;12.09;12.04;11.93;11.16;89.13;89.11;89.05;88.71;77.28;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T04:37:39;16.58;16.15;15.33;13.56;108.41;108.36;108.11;106.85;91.73;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T04:41:03;13.33;12.91;12.09;10.49;83.90;83.85;83.61;82.40;70.38;0.67
21400;SPS30;18038;50.166;18.908;2024-01-15T04:44:14;15.14;14.72;13.91;12.22;97.74;97.69;97.45;96.22;82.46;0.66
21400;SPS30;18038;50.166;18.908;2024-01-15T04:47:24;12.18;11.83;11.15;9.78;78.17;78.13;77.93;76.91;65.87;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T04:50:39;12.07;11.91;11.59;10.60;84.68;84.66;84.55;83.96;72.72;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T04:53:46;12.68;12.46;12.03;10.89;86.99;86.96;86.82;86.09;74.36;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T04:56:54;18.30;17.56;16.11;13.59;108.73;108.65;108.24;106.21;89.97;0.72
21400;SPS30;18038;50.166;18.908;2024-01-15T05:00:01;18.02;17.34;16.00;13.60;108.84;108.76;108.38;106.48;90.41;0.69
21400;SPS30;18038;50.166;18.908;2024-01-15T05:03:13;20.08;19.33;17.87;15.23;121.84;121.76;121.34;119.26;101.33;0.69
21400;SPS30;18038;50.166;18.908;2024-01-15T05:06:21;16.03;15.58;14.69;12.88;103.01;102.96;102.70;101.37;86.82;0.67
21400;SPS30;18038;50.166;18.908;2024-01-15T05:09:29;15.94;15.41;14.38;12.43;99.41;99.35;99.05;97.56;83.22;0.69
21400;SPS30;18038;50.166;18.908;2024-01-15T05:12:41;18.32;17.72;16.56;14.33;114.60;114.53;114.20;112.50;96.00;0.68
21400;SPS30;18038;50.166;18.908;2024-01-15T05:15:49;17.76;17.07;15.72;13.33;106.66;106.59;106.20;104.30;88.48;0.68
21400;SPS30;18038;50.166;18.908;2024-01-15T05:19:01;16.20;15.68;14.68;12.74;101.87;101.82;101.53;100.05;85.45;0.66
21400;SPS30;18038;50.166;18.908;2024-01-15T05:22:11;14.99;14.70;14.15;12.76;101.95;101.91;101.74;100.82;87.00;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T05:25:18;18.45;17.75;16.37;13.92;111.37;111.29;110.90;108.96;92.51;0.70
21400;SPS30;18038;50.166;18.908;2024-01-15T05:28:27;17.27;16.69;15.56;13.42;107.30;107.24;106.91;105.26;89.74;0.69
21400;SPS30;18038;50.166;18.908;2024-01-15T05:31:40;15.44;15.05;14.30;12.66;101.19;101.15;100.92;99.75;85.66;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T05:34:51;14.40;14.13;13.60;12.26;97.99;97.95;97.78;96.90;83.62;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T05:37:58;16.85;16.51;15.85;14.24;113.82;113.77;113.57;112.49;96.98;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T05:41:07;19.32;18.88;18.04;16.09;128.60;128.54;128.28;126.94;109.24;0.66
21400;SPS30;18038;50.166;18.908;2024-01-15T05:44:14;44.79;42.09;36.83;28.82;230.96;230.71;229.26;222.26;183.91;0.75
21400;SPS30;18038;50.166;18.908;2024-01-15T05:47:22;42.80;39.71;33.67;24.95;200.15;199.88;198.24;190.35;154.53;0.78
21400;SPS30;18038;50.166;18.908;2024-01-15T05:50:32;40.74;38.00;32.65;24.76;198.54;198.30;196.84;189.80;155.37;0.76
21400;SPS30;18038;50.166;18.908;2024-01-15T05:53:40;32.82;30.95;27.28;21.62;173.16;172.99;171.98;167.07;138.80;0.73
21400;SPS30;18038;50.166;18.908;2024-01-15T05:56:52;36.32;34.44;30.76;24.89;199.29;199.11;198.09;193.10;161.52;0.72
21400;SPS30;18038;50.166;18.908;2024-01-15T06:00:00;33.29;31.51;28.04;22.56;180.65;180.49;179.53;174.84;145.97;0.73
21400;SPS30;18038;50.166;18.908;2024-01-15T06:03:09;27.95;26.55;23.83;19.44;155.61;155.47;154.72;151.01;126.62;0.70
21400;SPS30;18038;50.166;18.908;2024-01-15T06:06:32;24.87;23.68;21.36;17.55;140.51;140.39;139.75;136.57;114.78;0.70
21400;SPS30;18038;50.166;18.908;2024-01-15T06:09:49;21.37;20.44;18.63;15.54;124.39;124.30;123.79;121.27;102.40;0.70
21400;SPS30;18038;50.166;18.908;2024-01-15T06:13:01;21.15;20.46;19.11;16.53;132.18;132.10;131.71;129.74;110.70;0.67
21400;SPS30;18038;50.166;18.908;2024-01-15T06:16:13;17.09;16.70;15.93;14.19;113.42;113.37;113.14;111.93;96.28;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T06:19:24;19.14;18.70;17.85;15.90;127.13;127.07;126.81;125.46;107.93;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T06:22:34;20.69;20.24;19.36;17.30;138.26;138.20;137.93;136.52;117.54;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T06:25:43;22.19;21.75;20.91;18.81;150.30;150.24;149.97;148.58;128.14;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T06:28:50;25.49;24.86;23.64;20.96;167.58;167.51;167.14;165.24;141.97;0.66
21400;SPS30;18038;50.166;18.908;2024-01-15T06:31:58;20.46;20.03;19.21;17.22;137.63;137.57;137.32;135.98;117.17;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T06:35:06;18.88;18.60;18.05;16.43;131.31;131.26;131.08;130.09;112.56;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T06:38:24;17.16;17.05;16.84;15.68;125.26;125.23;125.14;124.58;108.41;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T06:41:31;17.25;17.12;16.86;15.65;124.97;124.94;124.84;124.22;108.01;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T06:44:45;17.24;17.10;16.81;15.58;124.41;124.38;124.27;123.63;107.44;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T06:47:53;17.75;17.55;17.16;15.78;126.07;126.03;125.89;125.12;108.53;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T06:51:01;18.87;18.68;18.30;16.89;134.88;134.84;134.70;133.93;116.26;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T06:54:16;17.92;17.70;17.29;15.87;126.77;126.73;126.59;125.78;109.05;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T06:57:24;18.01;17.85;17.53;16.21;129.49;129.45;129.33;128.63;111.74;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T07:00:31;23.68;23.55;23.28;21.71;173.36;173.32;173.20;172.46;150.12;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T07:03:40;18.19;18.07;17.83;16.58;132.46;132.42;132.32;131.71;114.58;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T07:06:47;16.05;15.92;15.67;14.54;116.10;116.07;115.98;115.40;100.32;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T07:09:58;15.72;15.64;15.50;14.50;115.77;115.74;115.67;115.22;100.37;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T07:13:05;17.51;17.41;17.20;16.02;127.95;127.92;127.83;127.27;110.76;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T07:16:13;18.85;18.71;18.43;17.11;136.68;136.65;136.54;135.87;118.15;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T07:19:46;18.78;18.61;18.27;16.89;134.89;134.85;134.72;133.99;116.38;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T07:22:54;16.22;16.12;15.93;14.85;118.59;118.56;118.48;117.97;102.68;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T07:26:04;17.29;17.17;16.95;15.78;126.05;126.02;125.92;125.35;109.07;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T07:29:12;17.63;17.45;17.11;15.80;126.17;126.14;126.01;125.30;108.79;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T07:32:19;16.45;16.32;16.07;14.92;119.14;119.11;119.01;118.43;102.96;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T07:35:27;17.78;17.60;17.24;15.90;126.99;126.95;126.82;126.09;109.45;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T07:38:35;22.23;22.09;21.82;20.32;162.28;162.25;162.13;161.41;140.46;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T07:41:45;20.56;20.48;20.34;19.06;152.21;152.18;152.10;151.55;132.09;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T07:44:53;23.73;23.59;23.31;21.72;173.48;173.44;173.31;172.56;150.19;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T07:48:04;20.50;20.42;20.25;18.97;151.48;151.45;151.36;150.80;131.41;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T07:51:15;22.02;21.80;21.37;19.72;157.50;157.45;157.30;156.40;135.78;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T07:54:23;21.50;21.23;20.70;18.98;151.62;151.58;151.40;150.39;130.35;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T07:57:33;23.78;23.49;22.91;21.01;167.85;167.79;167.60;166.49;144.31;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T08:00:42;28.70;28.19;27.21;24.61;196.67;196.59;196.28;194.61;168.08;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T08:03:50;28.01;27.73;27.18;25.07;200.26;200.21;200.01;198.86;172.63;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T08:07:00;24.80;24.46;23.80;21.75;173.80;173.75;173.53;172.30;149.23;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T08:10:08;24.81;24.56;24.07;22.20;177.33;177.28;177.10;176.08;152.85;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T08:13:21;25.98;25.64;24.99;22.88;182.79;182.74;182.51;181.28;157.07;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T08:16:30;24.09;23.75;23.09;21.08;168.44;168.39;168.17;166.96;144.55;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T08:19:38;23.37;23.19;22.84;21.20;169.32;169.27;169.14;168.31;146.34;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T08:22:46;23.73;23.41;22.79;20.84;166.48;166.43;166.22;165.06;142.98;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T08:26:01;21.43;21.19;20.72;19.06;152.22;152.17;152.01;151.07;131.05;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T08:29:21;19.05;18.97;18.80;17.59;140.49;140.46;140.37;139.84;121.83;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T08:32:30;16.72;16.65;16.51;15.46;123.45;123.43;123.36;122.90;107.09;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T08:35:39;19.50;19.39;19.18;17.90;142.92;142.89;142.79;142.20;123.80;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T08:38:47;38.00;36.47;33.48;28.26;226.07;225.91;225.07;220.87;187.12;0.70
21400;SPS30;18038;50.166;18.908;2024-01-15T08:41:55;45.67;43.07;37.99;30.13;241.40;241.16;239.76;232.96;193.62;0.73
21400;SPS30;18038;50.166;18.908;2024-01-15T08:45:07;43.94;41.40;36.46;28.83;230.98;230.74;229.38;222.77;184.97;0.74
21400;SPS30;18038;50.166;18.908;2024-01-15T08:48:15;46.01;43.48;38.54;30.81;246.81;246.57;245.21;238.56;198.78;0.75
21400;SPS30;18038;50.166;18.908;2024-01-15T08:51:23;48.83;45.58;39.24;29.87;239.48;239.19;237.46;229.10;187.79;0.76
21400;SPS30;18038;50.166;18.908;2024-01-15T08:54:30;54.35;50.65;43.43;32.83;263.29;262.96;261.00;251.51;205.66;0.77
21400;SPS30;18038;50.166;18.908;2024-01-15T08:57:39;55.60;52.58;46.69;37.43;299.75;299.47;297.84;289.89;241.76;0.73
21400;SPS30;18038;50.166;18.908;2024-01-15T09:00:49;51.04;48.08;42.30;33.41;267.67;267.39;265.80;258.08;214.19;0.73
21400;SPS30;18038;50.166;18.908;2024-01-15T09:03:57;49.69;47.04;41.87;33.70;269.92;269.67;268.24;261.25;218.16;0.73
21400;SPS30;18038;50.166;18.908;2024-01-15T09:07:04;39.27;37.69;34.59;29.17;233.43;233.27;232.39;228.03;193.16;0.69
21400;SPS30;18038;50.166;18.908;2024-01-15T09:10:13;45.40;43.24;39.03;32.10;256.94;256.73;255.55;249.77;209.98;0.70
21400;SPS30;18038;50.166;18.908;2024-01-15T09:13:20;47.23;45.46;42.02;35.80;286.40;286.21;285.23;280.32;238.16;0.69
21400;SPS30;18038;50.166;18.908;2024-01-15T09:16:31;45.43;43.72;40.39;34.40;275.16;274.98;274.03;269.29;228.75;0.68
21400;SPS30;18038;50.166;18.908;2024-01-15T09:19:38;33.49;32.66;31.04;27.51;219.94;219.84;219.36;216.85;186.28;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T09:22:47;35.73;34.86;33.17;29.44;235.34;235.24;234.73;232.10;199.45;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T09:25:54;37.83;36.75;34.63;30.34;242.57;242.44;241.82;238.65;204.35;0.66
21400;SPS30;18038;50.166;18.908;2024-01-15T09:29:03;28.92;28.52;27.72;25.31;202.19;202.12;201.86;200.40;173.51;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T09:32:13;28.94;28.43;27.43;24.81;198.24;198.17;197.85;196.16;169.41;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T09:35:22;34.21;33.61;32.43;29.33;234.34;234.25;233.88;231.88;200.26;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T09:38:30;30.66;30.22;29.38;26.82;214.30;214.23;213.95;212.41;183.90;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T09:41:39;32.80;32.45;31.76;29.25;233.65;233.58;233.33;231.94;201.26;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T09:44:59;28.76;28.47;27.92;25.77;205.87;205.81;205.61;204.45;177.51;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T09:48:12;25.18;25.08;24.88;23.30;186.05;186.01;185.91;185.22;161.40;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T09:51:20;26.09;25.92;25.57;23.79;189.99;189.95;189.81;188.93;164.36;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T09:54:29;28.38;28.27;28.06;26.29;209.94;209.90;209.78;209.03;182.17;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T09:57:46;27.84;27.60;27.12;25.10;200.45;200.40;200.22;199.15;173.03;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T10:00:54;27.42;27.23;26.85;24.97;199.41;199.37;199.21;198.28;172.47;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T10:04:12;27.15;26.94;26.54;24.63;196.74;196.69;196.53;195.56;170.04;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T10:07:22;25.96;25.75;25.35;23.51;187.80;187.75;187.60;186.66;162.26;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T10:10:35;23.83;23.67;23.36;21.74;173.62;173.58;173.45;172.66;150.22;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T10:13:45;23.75;23.65;23.46;21.96;175.35;175.32;175.22;174.56;152.10;0.60
