sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T00:00:53;11.4;;10.8;9.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T00:05:53;10;;9.6;8.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T00:11:03;11.5;;10.9;10;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T00:15:54;9.7;;9.6;9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T00:20:53;11.5;;10.8;9.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T00:25:53;10.1;;9.7;8.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T00:31:03;10.1;;9.7;8.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T00:35:53;9.7;;9.2;8.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T00:40:53;9.6;;9.1;8.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T00:45:53;8.5;;8.1;7.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T00:50:53;9.6;;9.1;8.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T00:56:03;11.4;;10.9;10;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T01:00:53;13.2;;12.4;11.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T01:05:53;12.4;;11.8;10.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T01:10:55;12.6;;11.7;10.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T01:15:53;11.9;;11.3;10.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T01:21:03;14.1;;13.5;12.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T01:25:53;13.7;;13.7;13;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T01:31:03;15.3;;14.4;13.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T01:35:54;16.5;;15.9;14.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T01:41:03;15.3;;15.3;14.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T01:45:54;16.7;;16.5;15.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T01:50:53;18.8;;17.5;15.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T01:55:53;17.5;;16.8;15.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T02:00:53;18.6;;17.4;15.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T02:05:53;20.7;;19.3;17.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T02:10:53;18.8;;18.2;17;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T02:16:03;20.2;;19.1;17.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T02:20:53;20.6;;19.8;18.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T02:25:53;18.1;;18.1;17.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T02:30:53;21.2;;20;18.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T02:35:53;19.5;;18.6;17.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T02:40:53;18.5;;17.9;16.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T02:45:53;18.7;;18;16.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T02:50:53;19.1;;19.1;18.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T02:55:53;21.2;;19.5;17.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T03:00:53;19.3;;18.2;16.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T03:05:53;21.9;;20.4;18.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T03:10:53;18.8;;17.9;16.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T03:15:53;19.4;;19.3;18.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T03:20:53;19.8;;19.3;17.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T03:25:53;21.3;;19.8;17.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T03:30:53;21.4;;20.1;18.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T03:35:53;18.8;;18.6;17.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T03:40:53;22.6;;21.5;19.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T03:45:53;23.6;;22.4;20.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T03:50:53;25.6;;24.1;21.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T03:55:53;26.6;;25.1;22.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T04:00:53;25.4;;23.6;21;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T04:05:53;25.3;;23.9;21.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T04:10:53;26.2;;24.7;22.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T04:15:53;22.9;;22.5;21.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T04:20:53;25;;23.6;21.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T04:25:53;25.8;;24.4;22.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T04:30:53;26.7;;25.4;23.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T04:35:53;23;;22.8;21.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T04:40:53;25;;25;23.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T04:45:53;28.9;;27.3;24.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T04:50:53;29.4;;28.1;25.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T04:55:53;25.5;;25.2;23.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T05:00:53;26.1;;25.7;24.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T05:05:53;29.6;;27.7;24.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T05:10:53;28.6;;27.7;25.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T05:16:03;25.5;;25.5;24.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T05:20:53;28.3;;27.1;25;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T05:25:53;28.7;;27.1;24.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T05:30:53;28.5;;26.9;24.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T05:35:53;26.5;;26;24.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T05:40:53;28.4;;26.9;24.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T05:45:53;23.6;;23.1;21.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T05:50:53;25.1;;24;22.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T05:55:53;22.4;;22.1;20.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T06:00:53;24.7;;23.3;21.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T06:05:53;22.4;;22.3;21.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T06:10:53;21.3;;21;19.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T06:16:05;19.8;;18.8;17.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T06:20:53;18.9;;17.6;15.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T06:26:03;19.1;;18.7;17.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T06:30:53;16.7;;16.6;15.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T06:35:53;18.4;;17.3;15.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T06:40:54;18.5;;17.6;16.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T06:45:53;19.8;;18.6;16.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T06:50:53;22.2;;21;19;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T06:55:53;19.4;;18.7;17.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T07:00:53;22.4;;21.4;19.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T07:05:53;23.1;;21.9;19.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T07:11:03;21.2;;20.5;19.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T07:15:53;19.2;;18.3;16.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T07:20:53;19;;19;18.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T07:26:03;16.5;;15.8;14.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T07:30:53;16.9;;16.2;14.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T07:35:53;17.3;;17.2;16.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T07:41:03;18.3;;17.3;15.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T07:45:53;17.7;;17.7;16.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T07:50:53;17.7;;17.2;16;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T07:55:53;17.9;;17.7;16.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T08:01:03;17.8;;17.1;15.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T08:05:53;16.9;;16.9;16.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T08:10:53;16.5;;16.5;15.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T08:15:53;16.1;;16.1;15.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T08:20:53;17.5;;17.5;16.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T08:25:53;16;;15.4;14.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T08:30:53;16.2;;16.1;15.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T08:35:53;18.4;;17.9;16.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T08:40:53;15.6;;15.6;14.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T08:45:53;16;;16;15.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T08:50:53;13.6;;13.6;12.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T08:56:03;14.6;;14.6;13.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T09:00:53;13;;13;12.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T09:05:53;14.7;;13.8;12.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T09:10:53;12.7;;12.7;12.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T09:15:53;13.7;;13.7;13;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T09:20:53;13.5;;13.5;12.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T09:25:53;12.6;;12.6;12;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T09:30:53;13.5;;13.5;12.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T09:35:53;13.9;;13.9;13.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T09:41:03;14.6;;13.8;12.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T09:45:53;13;;13;12.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T09:50:53;13.5;;13.5;12.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T09:55:53;13;;13;12.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T10:01:03;11.9;;11.9;11.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T10:05:53;14.7;;13.8;12.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T10:11:03;12.9;;12.6;11.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T10:15:53;13.2;;13.2;12.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T10:20:53;13.8;;12.9;11.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T10:25:53;12.6;;12.1;11.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T10:30:53;12.1;;12.1;11.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T10:35:53;10.9;;10.9;10.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T10:40:53;11;;11;10.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T10:45:53;12.3;;11.9;11;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T10:50:53;9.6;;9.6;9.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T10:55:53;8.7;;8.7;8.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T11:00:53;9.2;;9.2;8.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T11:05:53;9;;9;8.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T11:10:53;8;;8;7.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T11:15:54;8.6;;8.6;8.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T11:21:25;9;;9;8.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T11:25:53;8.9;;8.9;8.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T11:30:53;8.7;;8.7;8.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T11:35:53;8.9;;8.9;8.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T11:40:53;9;;9;8.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T11:45:53;9.5;;9.3;8.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T11:50:53;8.3;;8.3;7.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T11:55:55;8.8;;8.8;8.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T12:01:03;8.7;;8.7;8.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T12:05:53;9.6;;9.6;9.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T12:10:53;9;;9;8.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T12:15:54;10.1;;9.6;8.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T12:20:53;9.3;;9.3;8.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T12:25:53;7.4;;7.4;7.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T12:30:53;8.8;;8.8;8.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T12:35:53;9;;9;8.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T12:40:53;8.4;;8.4;8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T12:45:53;8.5;;8.5;8.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T12:50:53;9.9;;9.9;9.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T12:55:53;8.7;;8.7;8.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T13:00:53;8.3;;8.3;7.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T13:05:53;8.8;;8.8;8.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T13:10:53;8.1;;8.1;7.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T13:15:53;8.1;;8.1;7.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T13:20:53;8.8;;8.8;8.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T13:25:53;7.2;;7.2;6.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T13:30:53;7.5;;7.5;7.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T13:35:53;7.4;;7.4;7.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T13:40:53;6.6;;6.6;6.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T13:45:53;6.4;;6.4;6.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T13:50:54;6.1;;6.1;5.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T13:55:53;6.8;;6.8;6.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T14:00:53;6.2;;6.2;5.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T14:05:53;7.2;;7.2;6.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T14:10:53;6.7;;6.7;6.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T14:15:53;7.2;;7.2;6.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T14:21:03;6.6;;6.6;6.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T14:25:53;6.6;;6.6;6.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T14:30:53;6.3;;6.3;6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T14:35:53;6.5;;6.5;6.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T14:40:53;6.4;;6.4;6.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T14:45:53;5.7;;5.7;5.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T14:50:53;6.5;;6.5;6.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T14:55:53;8.2;;8.2;7.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T15:01:03;6.6;;6.6;6.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T15:05:53;7.1;;7.1;6.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T15:11:04;6.1;;6.1;5.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T15:15:54;6.8;;6.8;6.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T15:20:53;6.2;;6.2;5.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T15:25:53;5.5;;5.5;5.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T15:30:53;6.4;;6;5.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T15:35:53;5.3;;5.3;5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T15:40:53;5.7;;5.7;5.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T15:45:53;7;;7;6.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T15:50:53;6.1;;6.1;5.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T15:55:53;6.8;;6.8;6.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T16:00:53;5.4;;5.4;5.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T16:05:53;4.6;;4.6;4.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T16:10:53;4.6;;4.6;4.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T16:15:54;4.5;;4.5;4.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T16:20:53;5;;5;4.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T16:25:53;5.3;;5.3;5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T16:30:53;4.3;;4.3;4.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T16:36:03;4.2;;4.2;4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T16:40:53;4.8;;4.8;4.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T16:45:53;4.8;;4.8;4.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T16:50:53;4.7;;4.7;4.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T16:55:53;4.8;;4.8;4.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T17:00:53;4.8;;4.8;4.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T17:05:53;4.1;;4.1;4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T17:10:53;4.8;;4.8;4.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T17:15:53;5.1;;5.1;4.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T17:20:53;5.4;;5.4;5.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T17:25:53;4.2;;4.2;4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T17:30:53;5.3;;5.3;5.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T17:35:53;6;;6;5.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T17:41:03;5.9;;5.7;5.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T17:45:53;5.7;;5.7;5.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T17:50:53;5.5;;5.5;5.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T17:55:53;5.5;;5.5;5.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T18:00:53;6.3;;6.3;6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T18:05:53;5.1;;5.1;4.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T18:10:53;5.3;;5.1;4.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T18:15:55;5.3;;5.3;5.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T18:20:53;4.2;;4.2;4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T18:25:53;4.3;;4.3;4.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T18:30:53;5.3;;5.3;5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T18:35:53;4;;4;3.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T18:40:53;5;;5;4.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T18:45:53;3.8;;3.8;3.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T18:50:53;4;;4;3.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T18:55:53;4.5;;4.5;4.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T19:01:03;4.3;;4.3;4.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T19:06:03;4;;4;3.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T19:10:53;4.8;;4.8;4.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T19:15:53;4.1;;4.1;3.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T19:20:53;3.7;;3.7;3.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T19:25:53;3.1;;3.1;2.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T19:30:53;3;;3;2.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T19:35:53;3.1;;3.1;3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T19:40:53;3.3;;3.3;3.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T19:45:53;3.3;;3.3;3.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T19:50:53;3.7;;3.7;3.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T19:56:03;3.9;;3.9;3.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T20:01:04;3.9;;3.9;3.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T20:05:53;3.4;;3.4;3.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T20:10:53;5.2;;5.2;5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T20:15:53;3.7;;3.7;3.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T20:20:53;4.4;;4.4;4.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T20:26:04;4.3;;4.3;4.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T20:31:03;4.7;;4.7;4.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T20:35:53;4.8;;4.8;4.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T20:40:53;4.7;;4.7;4.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T20:45:53;5.4;;5.4;5.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T20:50:54;5.1;;5.1;4.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T20:55:53;6.4;;6.4;6.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T21:00:53;5.4;;5.4;5.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T21:05:53;5.5;;5.5;5.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T21:10:53;5.2;;5.2;5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-01-15T21:15:53;6.9;;6.9;6.5;;;;;;
