sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:02:08;98.47549788170932;;;246;149885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:07:09;95.47292632409508;;;242;152085
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:09:39;100.45424529245793;;;251;149919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:12:09;82.94837643726608;;;205;148285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:14:46;103.48626741166287;;;263;152484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:17:10;73.10788406607675;;;183;150189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:22:10;102.58465237427369;;;256;149730
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:24:40;87.60292009733658;;;219;149995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:27:10;86.69827402514383;;;217;150176
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:29:40;78.35993329359525;;;195;149311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:32:10;90.13979645423544;;;226;150433
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:37:10;88.33874090029174;;;216;146708
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:44:41;80.97436479886689;;;202;149677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:47:11;84.71849161680973;;;215;152269
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:49:41;90.5793471072724;;;226;149703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:52:11;90.60585112451929;;;225;148997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:57:12;86.3504022390089;;;217;150781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T00:59:42;88.98627794182488;;;222;149686
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:02:12;82.47862962691099;;;206;149857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:04:42;94.1070134979763;;;236;150467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:07:12;86.06071167650823;;;214;149197
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:12:12;83.3062067774316;;;209;150529
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:14:43;85.32286492549271;;;213;149784
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:17:14;87.81224338428122;;;221;151004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:19:44;95.27558529766948;;;238;149881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:22:15;92.40003158975439;;;234;151948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:24:46;87.75428799361787;;;220;150420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:27:16;82.35473539728534;;;207;150811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:29:47;100.93152215107813;;;253;150399
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:32:18;92.91938346194493;;;233;150453
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:34:48;96.1697674572634;;;242;150983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:37:19;91.13218810108111;;;229;150770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:39:50;92.49353807717097;;;232;150497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:42:20;92.62081119400018;;;233;150938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:44:51;95.75987607545449;;;238;149123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:47:22;86.96918352218574;;;219;151088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:49:52;87.44336953726236;;;221;151641
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:52:23;89.35635500535207;;;224;150409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:54:54;86.24744139214764;;;217;150961
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T01:57:24;88.65977990243375;;;219;148207
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:02:25;83.23809397977182;;;210;151373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:04:56;85.03480201593409;;;214;150997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:07:27;94.89679473062523;;;237;149847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:09:57;77.90923771545332;;;197;151715
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:12:28;90.21600174868021;;;227;150971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:14:58;83.81126348165957;;;208;148906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:17:29;89.29811680193677;;;225;151179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:20:00;86.38281853664336;;;218;151419
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:22:30;81.26230109750809;;;203;149885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:25:01;90.13995413932157;;;228;151764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:27:32;92.49434423111573;;;231;149847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:30:02;75.46320506794999;;;190;151067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:32:33;90.54143779803223;;;225;149103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:35:04;85.54533508541392;;;217;152200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:37:35;98.62881885975463;;;246;149652
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:40:05;80.96739581207665;;;205;151913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:42:36;94.9367088607595;;;238;150416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:45:06;77.89833472437502;;;196;150966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:47:37;96.44251972687904;;;242;150556
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:55:10;80.27681660899654;;;203;151725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T02:57:39;79.55544894858879;;;199;150084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:00:10;95.2450244396087;;;240;151189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:02:41;99.84552452049618;;;251;150833
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:05:11;106.43103906457614;;;267;150520
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:07:42;89.13767260475666;;;224;150778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:10:13;89.08745552315472;;;222;149516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:12:45;91.79780639008106;;;231;150984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:15:14;89.51381324883651;;;226;151485
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:17:44;96.85519550400574;;;243;150534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:20:15;84.00152730049638;;;209;149283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:22:46;93.3193617904664;;;236;151737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:25:16;91.7613410661794;;;231;151044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:27:47;94.23414789969654;;;236;150264
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:30:18;89.57897879964169;;;225;150705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:32:48;89.71543385823092;;;224;149807
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:35:19;78.85612389789651;;;199;151415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:37:50;86.8070534049204;;;218;150679
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:40:20;84.09081808353021;;;210;149838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:42:51;77.81896228216287;;;197;151891
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:45:22;82.65837864458894;;;207;150257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:47:52;92.71479258546938;;;233;150785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:50:23;89.8787035195864;;;226;150870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:52:54;78.10570305146298;;;195;149797
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:55:24;81.7157666472735;;;206;151256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T03:57:55;95.91687204422834;;;240;150130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:00:26;86.36399651374693;;;218;151452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:02:56;83.09415330269152;;;207;149469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:07:58;85.025792481442;;;214;151013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:10:28;89.17789131444496;;;224;150710
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:12:59;85.43766842998303;;;214;150285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:15:29;84.6961061098386;;;212;150184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:20:31;90.06196741563332;;;226;150563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:28:02;99.2529348986126;;;248;149920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:30:33;88.84212987316617;;;228;153981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:33:04;89.55639731198131;;;225;150743
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:35:34;91.98056860715138;;;231;150684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:38:05;94.77792231927151;;;238;150668
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:40:36;93.48356681935203;;;233;149545
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:43:06;75.81379490162257;;;189;149577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:45:37;83.23974367444012;;;210;151370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:48:07;98.36907497514436;;;249;151877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:50:38;86.40355304330272;;;214;148605
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:53:09;95.84664536741214;;;244;152744
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:55:39;87.79314491882141;;;219;149670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T04:58:10;90.25770951268754;;;228;151566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:00:41;87.70290474156343;;;219;149824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:03:11;86.65316969908797;;;219;151639
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:05:42;98.61815289790238;;;248;150885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:08:13;89.72424747941326;;;225;150461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:10:43;85.96160381696176;;;215;150067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:13:14;94.81681312359908;;;239;151239
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:18:15;96.26859734266847;;;242;150828
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:20:46;84.76383409745175;;;212;150064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:23:17;88.85553269762985;;;221;149231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:25:48;93.76409894270189;;;239;152937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:28:18;85.41760844190456;;;211;148213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:30:48;89.5047794767111;;;228;152841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:33:19;83.81560566753143;;;210;150330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:35:50;90.37108125399872;;;226;150048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:38:20;92.83339368601244;;;235;151885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:40:51;79.84881956828404;;;200;150284
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:43:22;79.15934630556569;;;199;150835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:45:52;97.1105627636711;;;244;150756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:48:23;95.73449633017763;;;240;150416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:50:54;93.90854527970289;;;236;150785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:53:24;87.12118677524474;;;217;149447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:55:55;96.64122438514487;;;245;152109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T05:58:26;81.77702132186239;;;205;150409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:00:56;82.62780853142299;;;203;147408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:03:27;81.9623914194396;;;209;152997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:05:58;79.80963330347713;;;199;149606
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:08:28;88.64549680876212;;;225;152292
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:10:59;86.26915711985582;;;217;150923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:13:30;85.4984093319194;;;215;150880
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:16:00;82.97812637795802;;;207;149678
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:18:31;76.50785890312308;;;193;151357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:21:02;80.96250997075246;;;203;150440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:23:32;82.46464378195338;;;207;150610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:26:03;97.61993306061733;;;245;150584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:28:34;92.6883602514122;;;233;150828
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:31:06;85.38028805872887;;;214;150386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:33:35;95.54645169816308;;;241;151340
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:36:06;89.91847391698194;;;225;150136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:38:36;86.2385934418558;;;215;149585
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:41:07;89.03304596757779;;;226;152303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:43:38;85.86733363204108;;;214;149533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:46:08;86.50577040429712;;;215;149123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:48:39;87.41955506190585;;;223;153055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:51:09;85.7137161879323;;;215;150501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:53:40;78.97016458832772;;;196;148917
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:56:11;90.75424670687036;;;230;152059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T06:58:41;84.06709430654608;;;211;150594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:01:12;92.74126386621806;;;232;150095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:03:43;86.10191359528152;;;218;151913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:06:13;85.18543090293903;;;214;150730
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:08:44;80.82497212931996;;;203;150696
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:11:15;85.88548601864181;;;215;150200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:13:45;87.7756227369313;;;221;151067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:16:16;94.6372239747634;;;237;150258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:18:47;85.01565903688646;;;214;151031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:21:17;84.62116726651011;;;212;150317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:23:48;91.36773527191832;;;230;151038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:26:19;93.59058470684323;;;233;149374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:28:49;92.16651150418939;;;231;150380
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:31:20;82.92279715655481;;;209;151225
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:33:51;88.42829705505761;;;221;149952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:36:21;86.20348768239155;;;218;151734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:38:52;84.21888966133677;;;212;151035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:43:54;98.87949805748777;;;249;151093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:46:24;90.88734752451566;;;228;150516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:48:54;90.85716562836231;;;228;150566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:51:25;89.32606672869866;;;224;150460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:53:56;87.23072327148405;;;219;150635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:56:26;76.54629464374244;;;193;151281
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T07:58:57;80.42735326321377;;;202;150695
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:01:30;80.99319736938351;;;203;150383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:03:58;81.40350877192982;;;203;149625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:06:29;78.28665568369028;;;198;151750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:09:00;81.1305246970862;;;204;150868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:11:30;83.91217192671671;;;210;150157
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:14:01;89.66798610550126;;;222;148548
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:16:32;85.23173605655931;;;217;152760
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:19:02;76.47574285031466;;;192;150636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:21:33;91.39223498579895;;;229;150341
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:24:04;83.47279069298547;;;207;148791
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:26:34;84.9629925854055;;;216;152537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:29:05;91.7990224000212;;;231;150982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:34:06;80.10151479102228;;;202;151308
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:36:37;90.54970885196859;;;226;149752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:39:07;90.11917074552534;;;228;151799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:41:38;77.73621511005986;;;195;150509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:44:09;84.27189611766265;;;212;150940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:46:39;94.97080379351166;;;238;150362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:49:10;94.15036249875857;;;237;151035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:51:41;86.05806263114557;;;216;150596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:54:11;87.64940239043824;;;220;150600
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:56:42;88.9704562229448;;;223;150387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T08:59:13;82.70048904616118;;;208;150906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:01:43;92.65102788930216;;;230;148946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:04:14;79.49052606725213;;;202;152471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:06:45;79.08190435616146;;;198;150224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:09:15;89.51432430797766;;;222;148803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:11:46;85.89297023432552;;;217;151584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:14:17;82.93729677071128;;;210;151922
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:16:47;95.31246871308143;;;238;149823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:19:18;86.09402896250744;;;217;151230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:21:49;84.20996881847853;;;212;151051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:26:50;74.97258316440131;;;188;150455
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:29:21;89.2184464094532;;;225;151314
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:31:51;79.74534652675788;;;200;150479
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:34:22;85.05427367776542;;;213;150257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:36:52;76.63238837610439;;;194;151894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:39:23;87.4508089199825;;;220;150942
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:41:54;92.44009987780906;;;232;150584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:44:24;83.37544214249621;;;209;150404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:46:55;86.97436440537732;;;219;151079
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:49:26;89.96461391852537;;;225;150059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:51:57;86.54399650648088;;;218;151137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:54:27;97.1617830320074;;;243;150059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:56:58;91.6791230692576;;;230;150525
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T09:59:28;94.57517335470327;;;238;150991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:01:59;80.21926599371616;;;200;149590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:04:30;88.89829611599112;;;224;151184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:07:01;77.5648847409557;;;196;151615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:17:11;81.41112618724559;;;205;151085
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:19:33;98.5109434265725;;;245;149222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:22:04;87.17547515893418;;;221;152107
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:24:36;85.48772611969613;;;214;150197
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:27:06;94.83224296260728;;;237;149949
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:29:36;83.40283569641367;;;210;151074
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:32:07;81.76009102094275;;;206;151174
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:34:37;87.90946518427177;;;221;150837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:37:08;89.9128968811464;;;224;149478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:39:38;97.76197786216369;;;242;148524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:42:09;78.41998257333721;;;198;151492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:44:41;89.86206761237663;;;229;152901
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:47:10;86.82253634353856;;;216;149270
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:49:41;82.69226946548194;;;208;150921
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:52:12;95.63327405651057;;;242;151830
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:54:42;89.54986269021055;;;225;150754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:57:13;90.07572738142686;;;226;150540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T10:59:48;87.17733389318776;;;218;150039
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T11:02:14;85.43725329165231;;;215;150988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T11:07:15;88.29905005601555;;;222;150851
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T11:09:46;85.77469845871511;;;215;150394
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T11:12:17;91.46586076863416;;;228;149564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T11:14:48;84.04024462418623;;;213;152070
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T11:17:18;85.91065292096219;;;215;150156
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-15T11:19:49;94.69119265811705;;;238;150806
