sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:01:36;98215.63;;;1.85;74.27
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:04:02;98212.88;;;1.87;73.94
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:06:27;98202.81;;;1.81;74.17
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:08:53;98203.25;;;1.87;74.36
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:11:19;98209.09;;;1.78;73.43
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:13:45;98202.00;;;1.80;73.04
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:16:11;98202.91;;;1.79;72.90
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:18:37;98191.06;;;1.86;73.29
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:21:03;98180.38;;;1.89;72.74
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:23:28;98181.41;;;1.87;72.43
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:25:54;98175.78;;;1.80;72.41
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:28:19;98172.19;;;1.81;71.29
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:30:45;98176.47;;;1.82;71.21
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:33:11;98175.03;;;1.78;70.94
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:35:37;98182.16;;;1.76;70.13
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:38:03;98169.06;;;1.76;70.15
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:40:29;98165.91;;;1.71;70.89
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:42:54;98169.66;;;1.67;70.36
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:45:20;98166.09;;;1.68;70.00
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:47:45;98160.66;;;1.71;69.31
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:50:11;98163.91;;;1.75;69.36
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:52:37;98154.69;;;1.69;69.83
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:55:03;98165.34;;;1.66;69.33
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:57:28;98163.69;;;1.65;69.52
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T00:59:54;98173.03;;;1.69;69.98
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:02:19;98171.25;;;1.82;69.98
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:04:45;98172.81;;;1.72;70.53
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:07:11;98172.28;;;1.67;70.78
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:09:36;98161.28;;;1.75;70.66
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:12:02;98159.50;;;1.62;71.04
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:14:28;98152.25;;;1.66;71.39
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:16:53;98155.59;;;1.55;72.11
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:19:19;98161.97;;;1.51;73.21
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:21:44;98161.03;;;1.52;73.46
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:24:10;98154.22;;;1.50;74.91
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:26:35;98159.34;;;1.38;77.99
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:29:01;98149.50;;;1.42;79.49
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:31:27;98159.66;;;1.34;80.88
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:33:53;98150.09;;;1.33;81.72
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:36:18;98142.59;;;1.41;82.13
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:38:44;98143.03;;;1.47;82.46
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:41:10;98141.72;;;1.40;82.28
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:43:35;98139.00;;;1.29;82.12
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:46:01;98151.72;;;1.08;81.81
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:48:29;98143.75;;;1.10;82.38
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:50:59;98143.75;;;1.10;83.03
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:53:26;98151.81;;;1.07;82.79
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:55:53;98143.94;;;0.79;83.73
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T01:58:20;98139.16;;;0.86;85.61
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:00:46;98135.81;;;0.84;86.42
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:03:12;98130.78;;;0.81;87.70
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:05:39;98116.41;;;0.74;88.13
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:08:05;98118.06;;;0.75;88.61
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:10:31;98116.78;;;0.82;88.71
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:12:58;98124.63;;;0.68;89.57
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:15:23;98138.72;;;0.52;90.58
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:18:02;98111.06;;;0.48;91.39
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:20:28;98097.94;;;0.62;91.70
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:23:08;98101.88;;;0.55;91.20
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:25:35;98101.28;;;0.65;91.74
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:28:02;98096.44;;;0.58;91.54
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:30:28;98091.56;;;0.67;90.90
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:32:55;98082.91;;;0.79;90.55
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:35:20;98089.84;;;0.80;90.04
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:37:46;98087.63;;;0.74;89.61
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:40:11;98099.88;;;0.73;89.29
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:42:37;98104.84;;;0.63;89.01
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:45:03;98098.22;;;0.58;88.90
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:47:29;98101.09;;;0.68;88.71
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:49:54;98103.91;;;0.65;88.47
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:52:20;98102.66;;;0.70;86.98
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:54:45;98089.41;;;0.73;85.88
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:57:11;98097.78;;;0.78;85.77
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T02:59:37;98099.06;;;0.86;84.61
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:02:02;98099.66;;;0.76;83.76
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:04:28;98102.19;;;0.78;83.87
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:06:54;98100.44;;;0.91;83.24
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:09:19;98098.03;;;0.88;82.72
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:11:45;98093.53;;;0.90;81.41
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:14:10;98090.53;;;0.96;80.55
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:16:36;98086.34;;;1.07;80.17
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:19:02;98087.50;;;1.02;79.47
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:21:27;98088.88;;;1.08;79.49
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:23:53;98088.44;;;1.01;79.78
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:26:19;98088.22;;;1.04;79.43
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:28:44;98082.69;;;1.09;78.83
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:31:10;98080.28;;;1.19;78.33
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:33:35;98076.00;;;1.18;77.85
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:36:01;98076.94;;;1.17;76.44
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:38:28;98079.47;;;1.18;76.52
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:40:54;98082.81;;;1.20;76.26
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:43:19;98077.16;;;1.14;74.92
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:45:45;98076.09;;;1.03;75.09
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:48:11;98081.25;;;1.18;75.02
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:50:37;98078.81;;;1.02;75.17
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:53:02;98071.38;;;1.09;74.55
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:55:28;98067.81;;;1.10;74.32
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T03:57:54;98065.09;;;0.98;73.68
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:00:20;98071.34;;;0.96;73.74
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:02:45;98071.78;;;1.02;74.24
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:05:11;98069.38;;;0.99;73.90
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:07:36;98071.59;;;1.05;73.88
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:10:02;98071.91;;;1.01;74.21
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:12:28;98080.28;;;1.06;73.49
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:14:54;98072.38;;;0.93;73.67
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:17:19;98074.41;;;1.02;73.16
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:19:47;98088.22;;;1.04;73.70
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:22:13;98076.09;;;1.03;73.01
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:24:39;98071.38;;;1.09;72.58
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:27:05;98071.59;;;1.05;72.34
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:29:31;98063.31;;;0.99;72.07
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:31:57;98065.19;;;0.97;72.62
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:34:22;98056.81;;;1.04;71.77
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:36:48;98071.25;;;0.97;72.25
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:39:13;98067.50;;;1.01;73.21
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:41:39;98074.63;;;0.99;73.00
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:44:05;98077.53;;;1.08;72.51
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:46:30;98071.28;;;1.10;73.79
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:48:56;98077.13;;;1.01;72.77
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:51:22;98072.28;;;0.95;72.62
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:53:47;98073.97;;;0.96;72.48
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:56:13;98063.31;;;0.99;72.07
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T04:58:39;98062.03;;;0.92;72.77
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:01:04;98061.75;;;1.09;72.58
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:03:30;98062.78;;;1.07;72.34
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:05:56;98070.25;;;1.13;72.01
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:08:21;98063.34;;;1.24;72.37
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:10:47;98056.22;;;1.26;72.24
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:13:13;98055.59;;;1.23;71.44
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:15:39;98058.94;;;1.25;71.48
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:18:04;98068.16;;;1.18;71.69
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:20:30;98071.69;;;1.17;71.55
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:22:56;98068.38;;;1.15;71.02
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:25:21;98079.56;;;1.17;70.19
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:27:48;98078.19;;;1.11;69.83
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:30:14;98085.00;;;1.14;69.92
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:32:40;98083.13;;;1.16;70.34
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:35:06;98078.41;;;1.21;70.20
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:37:31;98082.44;;;1.26;71.15
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:39:57;98080.81;;;0.98;70.01
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:42:23;98083.34;;;1.13;70.64
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:44:48;98081.03;;;1.21;70.80
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:47:14;98077.53;;;1.08;70.41
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:49:39;98086.13;;;1.10;69.42
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:52:05;98093.50;;;1.17;70.05
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:54:31;98093.91;;;1.24;70.07
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:56:57;98098.56;;;0.93;70.31
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T05:59:23;98100.19;;;1.09;69.66
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:01:48;98099.50;;;0.92;68.82
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:04:14;98098.88;;;0.89;69.02
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:06:39;98104.34;;;0.98;69.84
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:09:05;98105.38;;;0.96;68.35
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:11:31;98098.91;;;1.01;68.73
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:13:58;98103.78;;;0.93;68.78
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:16:24;98102.44;;;1.00;68.52
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:18:50;98102.03;;;0.94;68.59
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:21:16;98093.25;;;0.95;67.98
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:23:41;98097.22;;;1.00;67.92
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:26:07;98088.66;;;0.98;68.98
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:28:33;98084.84;;;0.90;68.54
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:30:59;98099.13;;;0.98;68.69
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:33:24;98090.94;;;1.03;68.20
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:35:50;98100.41;;;1.05;68.12
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:38:16;98089.19;;;1.16;67.17
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:40:42;98080.06;;;1.09;67.89
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:43:12;98104.78;;;1.05;67.45
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:45:38;98098.09;;;1.14;67.92
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:48:04;98106.03;;;0.99;67.48
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:50:30;98099.91;;;0.86;67.10
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:52:56;98093.88;;;0.98;67.24
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:55:22;98098.25;;;0.85;65.77
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T06:57:47;98099.16;;;0.84;66.15
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:00:13;98100.50;;;0.77;66.17
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:02:39;98098.69;;;0.92;66.51
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:05:05;98087.69;;;0.99;66.29
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:07:31;98093.78;;;1.00;65.76
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:09:57;98093.25;;;0.95;66.00
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:12:22;98094.28;;;0.92;65.92
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:14:49;98098.44;;;0.82;65.91
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:17:15;98103.47;;;0.85;66.41
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:19:41;98095.34;;;1.02;66.17
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:22:06;98105.81;;;1.02;66.21
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:24:32;98105.38;;;0.96;65.51
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:27:01;98104.69;;;1.07;65.63
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:29:26;98100.19;;;1.09;64.69
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:31:52;98105.97;;;1.14;64.85
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:34:18;98107.09;;;1.10;64.85
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:36:44;98102.50;;;1.13;63.97
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:39:10;98120.19;;;1.10;64.23
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:41:36;98113.06;;;1.12;64.63
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:44:02;98123.00;;;1.07;65.30
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:46:28;98123.59;;;0.97;64.91
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:48:54;98120.78;;;1.00;64.53
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:51:25;98125.84;;;1.03;64.21
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:53:53;98121.13;;;1.09;64.58
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:56:20;98123.84;;;1.07;64.04
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T07:58:47;98123.00;;;0.94;63.71
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:01:12;98121.34;;;1.05;64.00
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:03:39;98118.22;;;1.13;63.57
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:06:08;98118.66;;;1.20;64.10
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:08:36;98128.09;;;0.95;63.65
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:11:02;98132.53;;;1.08;63.50
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:13:27;98129.09;;;1.07;63.28
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:15:53;98124.94;;;1.17;63.39
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:18:19;98119.78;;;1.16;64.45
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:20:47;98122.19;;;1.19;62.85
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:23:12;98117.38;;;1.13;62.91
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:25:38;98112.16;;;1.13;62.71
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:28:04;98122.81;;;1.10;63.58
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:30:29;98116.28;;;1.02;62.44
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:32:55;98112.31;;;1.10;63.27
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:35:21;98108.66;;;1.12;62.63
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:37:52;98108.19;;;1.20;63.24
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:40:18;98111.31;;;1.25;63.65
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:42:44;98117.91;;;1.18;62.99
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:45:11;98118.13;;;1.15;62.76
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:47:37;98115.91;;;1.21;62.91
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:50:03;98126.16;;;1.12;62.44
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:52:29;98125.34;;;1.24;62.68
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:54:56;98127.88;;;1.25;62.49
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:57:22;98129.97;;;1.33;62.62
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T08:59:48;98125.66;;;1.19;61.67
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:02:14;98122.19;;;1.19;62.76
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:04:41;98132.50;;;1.22;62.88
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:07:07;98127.84;;;1.13;63.19
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:09:33;98127.44;;;1.19;62.29
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:11:59;98137.31;;;1.28;62.72
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:14:25;98131.22;;;1.27;62.24
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:16:53;98140.00;;;1.14;62.32
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:19:19;98135.53;;;1.29;63.16
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:21:44;98139.97;;;1.41;62.23
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:24:10;98146.88;;;1.42;61.34
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:26:36;98136.41;;;1.42;61.71
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:29:02;98147.22;;;1.50;61.92
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:31:28;98145.09;;;1.42;62.13
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:33:54;98146.88;;;1.42;61.19
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:36:24;98150.66;;;1.51;61.79
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:38:49;98149.09;;;1.48;61.65
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:41:15;98151.41;;;1.53;61.69
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:43:41;98142.28;;;1.45;61.85
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:46:07;98140.91;;;1.40;61.31
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:48:33;98136.09;;;1.46;61.46
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:51:01;98128.75;;;1.52;61.50
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:53:27;98136.66;;;1.64;61.19
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:55:53;98126.13;;;1.52;61.71
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T09:58:19;98126.38;;;1.74;61.34
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:00:47;98115.56;;;1.66;60.71
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:03:15;98112.84;;;1.80;61.86
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:05:41;98117.88;;;1.71;60.13
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:08:07;98114.09;;;1.75;59.81
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:10:36;98104.88;;;1.69;60.40
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:13:01;98104.03;;;1.81;59.59
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:15:29;98103.31;;;1.92;59.96
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:17:55;98107.28;;;1.98;59.36
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:20:21;98101.22;;;1.72;59.30
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:22:50;98098.25;;;1.89;58.72
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:25:16;98095.81;;;1.99;59.40
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:27:59;98101.28;;;2.08;59.46
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:30:25;98093.31;;;2.10;59.45
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:32:58;98093.63;;;2.05;58.41
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:35:33;98082.09;;;1.95;58.59
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:37:59;98082.19;;;1.94;59.05
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:40:25;98089.94;;;2.08;59.01
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:42:51;98090.38;;;2.02;58.78
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:45:17;98085.88;;;2.04;58.35
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:47:43;98089.22;;;2.06;58.45
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:50:10;98089.09;;;2.07;58.97
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:52:36;98092.88;;;2.16;58.50
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:55:03;98101.06;;;2.11;58.28
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:57:30;98087.72;;;2.15;58.03
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T10:59:56;98088.88;;;2.10;58.03
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T11:02:21;98075.34;;;2.17;58.16
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T11:04:48;98084.69;;;2.08;57.88
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T11:07:13;98078.59;;;2.20;57.99
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T11:09:39;98087.50;;;2.18;57.23
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T11:12:12;98071.75;;;2.30;56.93
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T11:14:45;98077.28;;;2.39;57.17
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T11:17:12;98067.50;;;2.41;56.96
65629;BME280;52317;50.66131340;14.03535457;2024-01-15T11:22:08;98060.38;;;2.43;57.19
