sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:00:09;42.25;38.50;23.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:02:35;45.50;39.25;25.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:05:00;46.00;40.25;24.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:07:26;43.75;36.00;25.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:09:51;47.00;41.50;25.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:12:16;42.25;34.25;23.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:14:41;38.00;35.50;23.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:17:07;42.75;37.25;26.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:19:32;51.25;41.25;26.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:21:58;42.25;35.50;23.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:24:24;45.00;39.50;24.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:26:49;41.25;33.00;21.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:29:14;46.00;40.50;25.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:31:40;53.75;37.75;22.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:34:05;43.00;40.00;26.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:36:30;45.25;37.25;23.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:38:56;49.25;39.00;25.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:41:21;43.00;38.75;24.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:43:47;36.50;30.25;23.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:46:14;36.50;27.50;16.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:48:39;38.50;35.00;22.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:51:04;40.50;37.00;24.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:53:30;34.50;29.50;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:55:56;44.50;37.25;23.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T00:58:21;41.00;35.75;24.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:00:46;46.50;38.00;24.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:03:12;32.75;28.00;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:05:37;44.25;33.75;22.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:08:02;47.25;41.00;25.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:10:28;40.25;35.50;24.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:12:53;48.75;38.00;24.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:15:19;47.25;38.75;25.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:17:45;43.50;34.75;20.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:20:10;43.50;38.50;25.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:22:36;41.75;35.25;23.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:25:01;38.75;32.75;23.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:27:27;38.00;32.25;22.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:29:52;41.00;30.25;21.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:32:18;45.25;33.50;22.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:34:43;43.25;36.50;24.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:37:12;42.50;35.75;21.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:39:43;53.25;38.50;24.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:42:09;36.75;30.00;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:44:35;40.00;30.00;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:47:01;34.25;32.75;22.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:49:26;34.50;32.25;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:51:53;39.75;36.25;23.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:54:22;44.00;34.00;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:56:47;41.00;36.75;22.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T01:59:15;40.25;30.25;19.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:01:40;43.75;37.25;26.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:04:06;48.50;37.50;23.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:06:31;38.50;33.50;21.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:08:56;44.50;33.00;23.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:11:22;42.00;31.50;22.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:13:48;45.50;38.00;24.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:16:13;37.25;28.00;14.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:18:39;35.25;27.50;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:21:05;32.50;28.00;20.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:23:31;38.00;31.00;19.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:25:56;34.75;28.50;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:28:21;30.50;27.50;19.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:30:47;45.25;30.50;23.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:33:12;31.50;26.25;13.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:35:38;31.00;27.00;19.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:38:03;42.25;33.25;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:40:29;34.50;28.25;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:42:55;42.75;35.50;23.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:45:20;39.50;36.25;25.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:47:46;40.50;32.75;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:50:12;36.75;28.00;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:52:37;35.75;32.00;20.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:55:03;38.25;31.50;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:57:28;34.75;29.25;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T02:59:54;40.00;28.25;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:02:19;36.75;29.25;18.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:04:44;36.25;28.00;19.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:07:10;35.25;32.25;20.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:09:35;35.25;33.25;24.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:12:00;34.50;27.75;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:14:26;36.75;25.00;18.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:16:51;33.00;26.75;18.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:19:17;43.25;36.25;22.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:21:42;42.00;33.50;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:24:08;33.75;27.50;15.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:26:33;40.25;34.50;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:28:58;44.25;27.75;19.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:31:24;40.25;36.50;24.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:33:49;35.50;32.75;22.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:36:14;34.25;23.75;17.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:38:40;37.00;33.50;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:41:06;36.25;29.75;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:43:32;29.50;26.25;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:45:57;42.00;32.25;21.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:48:22;38.50;33.00;23.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:50:47;33.50;27.50;19.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:53:13;36.75;30.75;21.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:55:38;35.50;31.00;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T03:58:03;24.75;23.25;17.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:00:28;37.50;29.25;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:02:54;32.75;28.25;19.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:05:19;31.75;26.25;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:07:44;31.75;28.75;18.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:10:10;40.25;29.75;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:12:35;33.25;28.25;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:15:00;36.25;30.00;21.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:17:26;39.25;27.25;18.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:19:52;33.75;26.25;16.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:22:17;34.25;26.50;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:24:42;26.50;24.50;17.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:27:08;34.50;30.75;19.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:29:33;40.00;28.25;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:31:58;34.75;28.00;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:34:24;29.50;24.25;15.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:36:49;36.00;28.00;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:39:14;33.00;30.75;21.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:41:40;42.50;32.50;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:44:05;40.25;28.50;18.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:46:30;30.00;29.00;18.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:48:56;36.75;25.50;18.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:51:21;30.25;29.00;17.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:53:46;36.00;26.75;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:56:12;30.75;27.75;18.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T04:58:37;33.75;29.00;19.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:01:02;29.00;27.00;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:03:28;31.75;27.50;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:05:54;29.75;25.50;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:08:20;29.75;24.75;16.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:10:45;30.25;24.00;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:13:11;32.50;28.00;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:15:36;28.00;24.00;15.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:18:02;36.00;24.00;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:20:27;30.75;28.25;17.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:22:52;23.50;22.75;13.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:25:18;34.50;25.50;15.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:27:43;29.00;25.25;13.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:30:08;30.00;23.50;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:32:34;37.50;30.25;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:34:59;36.50;31.50;19.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:37:25;33.75;24.25;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:39:50;30.50;26.75;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:42:15;41.00;32.00;22.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:44:40;31.75;24.00;15.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:47:06;21.50;16.25;10.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:49:31;32.50;26.75;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:51:56;35.50;24.75;16.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:54:22;28.50;23.25;15.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:56:47;31.25;27.25;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T05:59:12;31.75;25.25;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:01:38;26.75;18.75;11.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:04:03;26.00;23.50;11.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:06:28;22.25;17.50;10.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:08:54;32.25;23.50;15.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:11:19;37.00;26.75;16.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:13:45;34.50;26.75;14.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:16:17;27.25;24.00;15.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:18:45;29.50;18.50;14.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:21:10;14.25;14.25;10.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:23:37;29.00;19.50;13.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:26:03;30.75;23.25;13.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:28:29;30.50;27.00;16.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:30:54;28.00;27.25;15.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:33:20;24.25;21.50;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:35:45;12.25;12.25;8.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:38:10;31.50;27.50;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:40:36;29.50;22.75;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:43:01;22.25;18.75;11.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:45:28;20.00;19.00;15.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:47:53;22.25;17.25;10.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:50:18;31.50;22.25;14.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:52:44;30.50;25.00;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:55:09;30.75;28.00;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T06:57:35;31.25;26.75;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:00:00;32.25;28.50;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:02:25;35.75;29.00;19.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:04:51;33.50;24.25;16.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:07:17;26.00;22.50;14.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:09:42;26.75;21.75;12.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:12:07;35.00;27.75;18.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:14:33;31.00;26.50;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:16:58;33.00;26.00;18.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:19:23;41.25;31.75;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:21:49;31.75;27.50;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:24:14;29.00;25.00;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:26:39;31.75;28.75;18.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:29:05;35.75;32.25;19.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:31:30;37.00;29.50;19.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:33:55;26.75;22.25;14.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:36:21;34.25;26.50;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:38:46;25.25;21.25;17.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:41:12;36.00;28.75;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:43:38;34.00;27.00;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:46:04;35.50;29.75;21.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:48:29;36.00;30.75;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:50:54;37.25;31.75;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:53:20;40.00;30.75;21.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:55:45;31.50;25.00;20.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T07:58:11;41.50;31.75;19.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:00:36;43.00;35.25;23.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:03:02;38.25;30.00;18.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:05:27;38.75;31.25;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:07:53;35.25;29.50;19.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:10:18;38.50;32.00;23.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:12:44;41.50;29.50;23.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:15:09;43.50;36.50;23.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:17:34;44.75;33.50;18.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:20:00;44.50;39.25;23.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:22:26;37.50;36.50;22.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:24:51;46.25;37.75;25.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:27:17;42.50;32.00;19.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:29:42;41.50;33.50;23.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:32:08;31.00;24.75;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:34:38;30.25;25.00;19.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:37:04;37.25;34.00;24.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:39:29;42.50;33.00;18.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:41:55;41.75;30.00;19.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:44:20;38.00;31.00;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:46:46;39.25;28.50;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:49:11;40.75;34.75;23.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:51:36;46.25;34.00;22.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:54:03;38.25;34.25;20.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:56:28;47.25;37.25;22.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T08:58:53;37.50;29.00;21.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:01:19;45.25;35.75;21.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:03:44;45.00;34.25;21.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:06:10;42.00;35.00;19.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:08:35;38.00;27.25;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:11:01;37.50;32.25;22.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:13:28;32.00;26.50;18.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:15:54;28.75;28.75;21.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:18:19;30.50;28.00;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:20:45;39.25;37.25;22.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:23:10;35.50;33.75;20.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:25:35;35.25;27.00;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:28:01;35.75;28.50;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:30:27;40.75;32.00;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:32:52;28.00;21.75;13.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:35:17;36.25;28.50;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:37:43;33.00;32.50;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:40:08;35.00;29.00;17.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:42:38;29.50;24.50;16.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:45:04;37.50;31.25;20.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:47:30;27.75;24.25;17.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:49:56;30.75;27.50;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:52:23;31.50;25.75;19.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:54:50;46.00;31.00;23.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:57:15;38.50;29.25;21.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T09:59:42;28.00;21.00;17.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:02:08;33.50;31.25;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:04:39;29.00;24.25;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:07:04;25.50;21.75;15.50
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:09:32;18.25;15.25;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:11:57;33.50;25.50;18.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:14:23;25.00;22.50;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:16:49;23.00;18.33;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:19:14;22.75;19.50;14.25
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:21:40;26.50;20.50;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:24:05;19.50;18.50;11.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:26:31;24.25;18.25;12.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:28:58;20.00;19.50;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:31:23;19.33;16.00;11.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:33:50;25.75;23.00;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:36:16;31.50;25.75;18.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:38:46;31.75;26.50;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:41:11;29.50;23.50;18.75
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:43:37;26.00;22.33;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:46:03;19.67;19.00;14.67
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:48:28;7.33;6.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:50:56;10.33;10.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:53:24;5.67;3.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:55:50;7.00;7.00;5.67
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T10:58:16;11.67;9.33;5.67
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T11:00:42;9.67;7.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T11:03:08;9.67;9.67;6.67
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T11:05:53;14.67;12.00;9.67
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T11:08:18;18.33;13.67;9.67
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T11:10:45;7.00;6.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T11:13:14;10.00;10.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T11:16:06;8.00;8.00;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T11:21:19;7.00;7.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T11:23:52;15.00;14.00;13.67
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T11:29:28;6.00;6.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T11:32:06;12.33;8.33;6.33
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T11:37:22;7.00;6.33;4.33
62530;PMS7003;48820;48.92251300;2.34369811;2024-01-15T11:39:54;16.33;9.33;6.67
