sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:00:13;5.8;69.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:02:43;5.7;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:05:14;5.7;69.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:07:42;5.7;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:10:11;5.6;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:12:41;5.6;70.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:15:10;5.6;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:17:38;5.6;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:20:07;5.6;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:22:36;5.5;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:25:05;5.5;69.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:27:34;5.5;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:30:02;5.4;69.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:32:31;5.4;69.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:35:00;5.4;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:37:29;5.4;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:39:58;5.3;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:42:27;5.3;69.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:44:55;5.3;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:47:24;5.3;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:49:52;5.2;69.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:52:21;5.2;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:54:49;5.2;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:57:18;5.2;70.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T00:59:47;5.1;70.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:02:16;5.1;70.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:04:44;5.1;70.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:07:13;5.1;70.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:09:41;5.1;70.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:12:10;5.1;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:14:39;5.0;69.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:17:07;5.0;70.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:19:36;5.0;69.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:22:04;5.0;69.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:24:33;5.0;70.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:27:04;5.0;70.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:29:33;4.9;70.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:32:01;5.0;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:34:33;5.0;70.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:37:06;5.0;70.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:39:35;5.0;69.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:42:04;4.9;69.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:44:33;4.9;69.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:47:04;4.9;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:49:34;4.9;69.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:52:05;4.9;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:54:35;4.9;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:57:06;4.9;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T01:59:35;4.9;69.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:02:05;4.8;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:04:34;4.8;69.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:07:04;4.8;69.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:09:33;4.8;69.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:12:02;4.8;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:14:33;4.8;69.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:17:01;4.8;69.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:19:32;4.7;69.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:22:00;4.7;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:24:29;4.7;69.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:26:57;4.7;69.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:29:26;4.7;69.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:31:55;4.7;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:34:23;4.7;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:36:52;4.7;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:39:20;4.7;70.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:41:49;4.7;70.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:44:19;4.7;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:46:48;4.7;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:49:16;4.7;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:51:45;4.8;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:54:14;4.8;71.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:56:42;4.8;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T02:59:11;4.8;70.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:01:39;4.9;70.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:04:08;4.9;70.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:06:36;4.9;70.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:09:04;4.9;70.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:11:38;4.9;70.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:14:07;4.9;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:16:36;4.9;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:19:04;4.9;70.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:21:32;5.0;69.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:24:01;5.0;69.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:26:30;5.0;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:28:58;5.0;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:31:27;4.9;69.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:33:56;4.9;69.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:36:24;4.9;69.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:38:53;4.9;69.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:41:23;4.9;69.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:43:52;4.9;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:46:20;4.8;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:48:49;4.8;69.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:51:17;4.8;69.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:53:46;4.8;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:56:15;4.8;69.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T03:58:43;4.8;69.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:01:12;4.7;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:03:42;4.7;70.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:06:11;4.7;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:08:39;4.8;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:11:08;4.8;70.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:13:36;4.8;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:16:05;4.8;70.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:18:34;4.9;70.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:21:03;4.9;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:23:32;4.9;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:26:00;4.9;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:28:29;5.0;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:30:57;5.0;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:33:26;5.0;70.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:35:54;5.0;70.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:38:23;5.1;70.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:40:51;5.1;70.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:43:20;5.1;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:45:48;5.1;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:48:17;5.1;70.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:50:45;5.1;70.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:53:14;5.1;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:55:43;5.1;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T04:58:11;5.1;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:00:40;5.0;69.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:03:10;5.0;69.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:05:39;5.0;69.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:08:09;5.0;69.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:10:40;5.0;69.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:13:10;4.9;69.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:15:39;4.9;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:18:07;4.9;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:20:36;4.8;70.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:23:05;4.8;70.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:25:33;4.8;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:28:02;4.8;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:30:31;4.8;71.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:32:59;4.9;71.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:35:29;4.9;71.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:37:57;4.9;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:40:26;4.9;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:42:56;4.9;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:45:26;4.9;71.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:47:55;4.9;71.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:50:25;5.0;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:52:54;5.0;71.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:55:22;5.0;71.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T05:57:51;5.0;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:00:20;5.0;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:02:50;5.0;71.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:05:19;5.0;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:07:47;5.1;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:10:16;5.1;71.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:12:45;5.1;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:15:14;5.1;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:17:42;5.1;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:20:12;5.1;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:22:40;5.1;70.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:25:09;5.1;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:27:38;5.1;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:30:07;5.1;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:32:36;5.1;71.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:35:05;5.2;71.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:37:34;5.2;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:40:02;5.2;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:42:32;5.2;70.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:45:00;5.2;70.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:47:30;5.2;70.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:49:59;5.2;70.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:52:27;5.2;70.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:54:56;5.2;70.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:57:24;5.2;70.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T06:59:53;5.2;70.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:02:21;5.2;70.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:04:50;5.2;70.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:07:18;5.2;70.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:09:47;5.2;70.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:12:15;5.2;70.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:14:46;5.2;70.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:17:17;5.2;70.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:19:47;5.1;70.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:22:16;5.1;70.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:24:44;5.1;70.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:27:13;5.1;70.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:29:44;5.1;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:32:15;5.1;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:34:43;5.0;70.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:37:12;5.0;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:39:40;5.0;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:42:09;5.0;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:44:37;5.0;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:47:06;5.0;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:49:35;5.0;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:52:04;5.1;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:54:33;5.1;70.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:57:03;5.0;70.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T07:59:31;5.0;70.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:02:00;5.0;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:04:30;5.0;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:06:59;5.0;71.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:09:31;4.9;71.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:12:01;4.9;71.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:14:32;4.9;71.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:17:01;5.0;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:19:30;5.0;71.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:21:58;5.0;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:24:27;5.0;71.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:26:58;5.0;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:29:26;5.0;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:31:56;5.0;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:34:25;5.0;71.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:36:54;5.0;71.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:39:22;5.0;71.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:41:51;5.0;71.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:44:19;5.1;71.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:46:48;5.1;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:49:16;5.1;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:51:45;5.1;71.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:54:14;5.1;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:56:44;5.1;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T08:59:13;5.1;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:01:42;5.2;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:04:11;5.2;70.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:06:40;5.2;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:09:08;5.2;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:11:37;5.2;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:14:05;5.2;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:16:35;5.2;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:19:04;5.2;70.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:21:32;5.2;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:24:01;5.2;70.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:26:29;5.2;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:28:59;5.2;70.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:31:27;5.2;70.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:33:56;5.2;71.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:36:26;5.3;71.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:38:55;5.3;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:41:24;5.3;70.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:43:53;5.3;70.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:46:22;5.3;69.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:48:50;5.3;70.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:51:20;5.2;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:53:50;5.2;70.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:56:19;5.2;70.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T09:58:48;5.2;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:01:20;5.2;70.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:03:49;5.2;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:06:21;5.3;71.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:08:51;5.3;72.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:11:20;5.4;71.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:13:49;5.4;70.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:16:19;5.5;70.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:18:49;5.5;69.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:21:19;5.6;69.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:23:49;5.6;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:26:18;5.6;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:28:50;5.6;69.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:31:20;5.6;70.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:33:49;5.6;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:36:18;5.7;72.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:38:47;5.7;72.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:41:15;5.8;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:43:44;5.9;70.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:46:13;6.0;70.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:48:42;6.0;71.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:51:11;6.1;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:53:42;6.2;70.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:56:14;6.3;68.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T10:58:45;6.3;67.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:01:16;6.3;67.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:03:48;6.3;66.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:06:21;6.3;66.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:08:52;6.2;67.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:11:21;6.2;67.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:13:50;6.2;67.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:16:19;6.2;68.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:19:03;6.2;68.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:21:43;6.2;68.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:24:34;6.2;68.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:27:05;6.2;69.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:29:35;6.2;68.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:32:05;6.2;68.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:34:53;6.2;69.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:37:25;6.2;68.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:39:56;6.2;68.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:42:30;6.2;68.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:45:00;6.2;68.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:48:16;6.2;69.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:50:46;6.2;69.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:53:21;6.2;69.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:55:58;6.2;70.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T11:58:28;6.3;76.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:00:57;6.7;77.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:03:28;7.5;71.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:05:56;8.0;67.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:08:28;8.2;67.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:10:56;8.5;66.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:13:25;8.7;64.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:15:55;8.8;63.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:18:26;8.9;62.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:20:55;9.0;63.3
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:23:23;9.0;62.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:25:53;9.1;61.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:28:27;9.1;60.7
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:30:56;9.1;61.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:33:25;9.0;59.5
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:35:54;8.9;59.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:38:23;8.9;60.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:40:51;8.8;61.2
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:43:23;8.8;62.8
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:45:54;8.7;61.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:48:23;8.7;61.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:50:55;8.7;60.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:53:24;8.6;59.9
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:55:53;8.6;61.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T12:58:22;8.5;60.1
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T13:00:50;8.4;61.6
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T13:03:19;8.3;62.0
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T13:05:47;8.3;62.4
79565;SHT31;69028;51.99242148;5.69619985;2024-01-15T13:08:17;8.2;61.2
