sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2024-01-15T00:14:30;1.69
73876;DS18B20;62209;47.568;7.558;2024-01-15T00:29:36;1.69
73876;DS18B20;62209;47.568;7.558;2024-01-15T00:44:41;1.81
73876;DS18B20;62209;47.568;7.558;2024-01-15T00:59:47;1.63
73876;DS18B20;62209;47.568;7.558;2024-01-15T01:14:53;1.69
73876;DS18B20;62209;47.568;7.558;2024-01-15T01:29:59;1.81
73876;DS18B20;62209;47.568;7.558;2024-01-15T01:45:05;1.75
73876;DS18B20;62209;47.568;7.558;2024-01-15T02:00:13;1.75
73876;DS18B20;62209;47.568;7.558;2024-01-15T02:15:18;1.56
73876;DS18B20;62209;47.568;7.558;2024-01-15T02:30:25;1.56
73876;DS18B20;62209;47.568;7.558;2024-01-15T02:45:32;1.38
73876;DS18B20;62209;47.568;7.558;2024-01-15T03:00:37;1.44
73876;DS18B20;62209;47.568;7.558;2024-01-15T03:15:43;1.63
73876;DS18B20;62209;47.568;7.558;2024-01-15T03:30:49;1.50
73876;DS18B20;62209;47.568;7.558;2024-01-15T03:45:54;1.63
73876;DS18B20;62209;47.568;7.558;2024-01-15T04:01:01;1.56
73876;DS18B20;62209;47.568;7.558;2024-01-15T04:16:06;1.44
73876;DS18B20;62209;47.568;7.558;2024-01-15T04:31:21;1.56
73876;DS18B20;62209;47.568;7.558;2024-01-15T04:46:27;1.63
73876;DS18B20;62209;47.568;7.558;2024-01-15T05:01:33;1.56
73876;DS18B20;62209;47.568;7.558;2024-01-15T05:16:44;1.63
73876;DS18B20;62209;47.568;7.558;2024-01-15T05:31:52;1.63
73876;DS18B20;62209;47.568;7.558;2024-01-15T05:46:57;1.63
73876;DS18B20;62209;47.568;7.558;2024-01-15T06:02:03;1.50
73876;DS18B20;62209;47.568;7.558;2024-01-15T06:17:09;1.44
73876;DS18B20;62209;47.568;7.558;2024-01-15T06:32:14;1.38
73876;DS18B20;62209;47.568;7.558;2024-01-15T06:47:20;1.38
73876;DS18B20;62209;47.568;7.558;2024-01-15T07:02:26;1.56
73876;DS18B20;62209;47.568;7.558;2024-01-15T07:17:31;1.50
73876;DS18B20;62209;47.568;7.558;2024-01-15T07:32:37;1.75
73876;DS18B20;62209;47.568;7.558;2024-01-15T07:47:43;1.63
73876;DS18B20;62209;47.568;7.558;2024-01-15T08:02:49;1.63
73876;DS18B20;62209;47.568;7.558;2024-01-15T08:17:57;1.56
73876;DS18B20;62209;47.568;7.558;2024-01-15T08:33:03;1.69
73876;DS18B20;62209;47.568;7.558;2024-01-15T08:48:22;1.81
73876;DS18B20;62209;47.568;7.558;2024-01-15T09:03:31;1.81
73876;DS18B20;62209;47.568;7.558;2024-01-15T09:18:38;1.94
73876;DS18B20;62209;47.568;7.558;2024-01-15T09:33:44;2.25
73876;DS18B20;62209;47.568;7.558;2024-01-15T09:48:49;2.25
73876;DS18B20;62209;47.568;7.558;2024-01-15T10:03:55;2.25
73876;DS18B20;62209;47.568;7.558;2024-01-15T10:19:01;2.31
73876;DS18B20;62209;47.568;7.558;2024-01-15T10:34:14;2.25
73876;DS18B20;62209;47.568;7.558;2024-01-15T10:49:21;2.19
73876;DS18B20;62209;47.568;7.558;2024-01-15T11:04:36;2.06
73876;DS18B20;62209;47.568;7.558;2024-01-15T11:19:45;2.25
73876;DS18B20;62209;47.568;7.558;2024-01-15T11:34:54;2.19
73876;DS18B20;62209;47.568;7.558;2024-01-15T11:50:04;2.31
73876;DS18B20;62209;47.568;7.558;2024-01-15T12:05:13;2.25
73876;DS18B20;62209;47.568;7.558;2024-01-15T12:20:19;2.19
73876;DS18B20;62209;47.568;7.558;2024-01-15T12:35:25;2.31
73876;DS18B20;62209;47.568;7.558;2024-01-15T12:50:33;2.25
73876;DS18B20;62209;47.568;7.558;2024-01-15T13:05:40;2.38
73876;DS18B20;62209;47.568;7.558;2024-01-15T13:20:46;2.44
73876;DS18B20;62209;47.568;7.558;2024-01-15T13:35:52;2.56
73876;DS18B20;62209;47.568;7.558;2024-01-15T13:50:58;2.31
73876;DS18B20;62209;47.568;7.558;2024-01-15T14:06:04;2.25
73876;DS18B20;62209;47.568;7.558;2024-01-15T14:21:13;2.31
73876;DS18B20;62209;47.568;7.558;2024-01-15T14:36:18;2.31
73876;DS18B20;62209;47.568;7.558;2024-01-15T14:51:24;2.31
73876;DS18B20;62209;47.568;7.558;2024-01-15T15:06:30;2.31
73876;DS18B20;62209;47.568;7.558;2024-01-15T15:21:36;2.13
73876;DS18B20;62209;47.568;7.558;2024-01-15T15:36:42;2.06
73876;DS18B20;62209;47.568;7.558;2024-01-15T15:51:48;1.94
73876;DS18B20;62209;47.568;7.558;2024-01-15T16:06:53;1.94
73876;DS18B20;62209;47.568;7.558;2024-01-15T16:21:59;1.94
73876;DS18B20;62209;47.568;7.558;2024-01-15T16:37:25;1.75
73876;DS18B20;62209;47.568;7.558;2024-01-15T16:52:30;1.69
73876;DS18B20;62209;47.568;7.558;2024-01-15T17:07:36;1.75
73876;DS18B20;62209;47.568;7.558;2024-01-15T17:22:41;1.69
73876;DS18B20;62209;47.568;7.558;2024-01-15T17:37:47;1.69
73876;DS18B20;62209;47.568;7.558;2024-01-15T17:52:53;1.75
73876;DS18B20;62209;47.568;7.558;2024-01-15T18:07:58;1.56
73876;DS18B20;62209;47.568;7.558;2024-01-15T18:23:04;1.50
73876;DS18B20;62209;47.568;7.558;2024-01-15T18:38:10;1.31
73876;DS18B20;62209;47.568;7.558;2024-01-15T18:53:16;1.19
73876;DS18B20;62209;47.568;7.558;2024-01-15T19:08:22;1.19
73876;DS18B20;62209;47.568;7.558;2024-01-15T19:23:27;1.38
73876;DS18B20;62209;47.568;7.558;2024-01-15T19:38:33;1.44
73876;DS18B20;62209;47.568;7.558;2024-01-15T19:53:39;1.38
73876;DS18B20;62209;47.568;7.558;2024-01-15T20:08:45;1.31
73876;DS18B20;62209;47.568;7.558;2024-01-15T20:23:50;1.44
73876;DS18B20;62209;47.568;7.558;2024-01-15T20:39:04;1.31
73876;DS18B20;62209;47.568;7.558;2024-01-15T20:54:11;1.19
73876;DS18B20;62209;47.568;7.558;2024-01-15T21:09:16;0.94
73876;DS18B20;62209;47.568;7.558;2024-01-15T21:24:22;0.94
73876;DS18B20;62209;47.568;7.558;2024-01-15T21:39:31;0.75
73876;DS18B20;62209;47.568;7.558;2024-01-15T21:54:37;0.63
73876;DS18B20;62209;47.568;7.558;2024-01-15T22:09:43;0.50
73876;DS18B20;62209;47.568;7.558;2024-01-15T22:24:49;0.44
73876;DS18B20;62209;47.568;7.558;2024-01-15T22:39:54;0.25
73876;DS18B20;62209;47.568;7.558;2024-01-15T22:55:00;0.31
73876;DS18B20;62209;47.568;7.558;2024-01-15T23:10:08;0.25
73876;DS18B20;62209;47.568;7.558;2024-01-15T23:25:14;0.25
73876;DS18B20;62209;47.568;7.558;2024-01-15T23:40:19;0.19
73876;DS18B20;62209;47.568;7.558;2024-01-15T23:55:25;0.25
