sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:02:17;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:04:43;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:07:09;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:09:35;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:12:01;3.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:14:26;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:16:52;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:19:22;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:21:49;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:24:14;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:26:40;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:29:09;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:31:35;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:34:01;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:36:26;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:38:53;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:41:18;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:43:47;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:46:14;3.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:48:39;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:51:05;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:53:30;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:55:56;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T00:58:21;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:00:47;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:03:12;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:05:38;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:08:03;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:10:29;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:12:54;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:15:20;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:17:45;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:20:11;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:22:37;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:25:03;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:27:28;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:29:54;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:32:19;3.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:34:45;2.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:37:11;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:39:43;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:42:09;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:44:34;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:47:00;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:49:27;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:51:52;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:54:19;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:56:46;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T01:59:12;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:01:38;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:04:04;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:06:29;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:08:55;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:11:21;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:13:46;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:16:12;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:18:45;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:21:11;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:23:37;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:26:03;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:28:29;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:30:54;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:33:20;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:35:45;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:38:12;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:40:38;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:43:04;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:45:29;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:47:55;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:50:21;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:52:46;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:55:12;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T02:57:37;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:00:03;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:02:29;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:04:57;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:07:22;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:09:47;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:12:13;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:14:38;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:17:04;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:19:29;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:21:56;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:24:21;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:26:46;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:29:12;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:31:37;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:34:03;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:36:29;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:38:54;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:41:20;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:43:45;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:46:11;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:48:36;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:51:02;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:53:27;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:55:52;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T03:58:18;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:00:43;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:03:09;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:05:34;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:08:00;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:10:25;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:12:51;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:15:16;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:17:41;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:20:07;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:22:35;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:25:01;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:27:26;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:29:52;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:32:18;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:34:43;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:37:09;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:39:34;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:41:59;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:44:25;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:46:50;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:49:16;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:51:41;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:54:06;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:56:32;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T04:58:57;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:01:23;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:03:48;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:06:14;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:08:40;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:11:05;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:13:31;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:15:56;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:18:21;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:20:47;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:23:12;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:25:37;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:28:06;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:30:31;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:32:56;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:35:23;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:37:48;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:40:13;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:42:39;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:45:06;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:47:31;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:49:57;7.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:52:23;6.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:54:49;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:57:15;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T05:59:40;4.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:02:06;3.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:04:31;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:06:56;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:09:22;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:11:48;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:14:13;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:16:39;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:19:04;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:21:29;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:23:55;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:26:22;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:28:47;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:31:13;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:33:38;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:36:04;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:38:30;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:40:56;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:43:21;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:45:47;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:48:12;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:50:40;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:53:05;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:55:31;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T06:57:56;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:00:21;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:02:47;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:05:12;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:07:38;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:10:04;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:12:30;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:14:56;3.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:17:22;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:19:47;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:22:12;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:24:38;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:27:04;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:29:30;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:31:59;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:34:25;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:36:50;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:39:16;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:41:42;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:44:07;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:46:32;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:48:58;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:51:24;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:53:50;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:56:16;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T07:58:42;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:01:07;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:03:33;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:05:59;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:08:25;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:10:52;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:13:18;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:15:43;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:18:09;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:20:34;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:23:00;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:25:25;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:27:51;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:30:17;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:32:44;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:35:10;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:37:35;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:40:01;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:42:26;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:44:52;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:47:17;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:49:43;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:52:10;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:54:35;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:57:01;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T08:59:27;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:01:53;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:04:18;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:06:47;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:09:13;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:11:40;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:14:06;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:16:31;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:18:57;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:21:23;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:23:50;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:26:15;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:28:41;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:31:06;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:33:31;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:35:57;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:38:22;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:40:49;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:43:15;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:45:42;4.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:48:08;4.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:50:34;4.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:52:59;3.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:55:26;4.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T09:57:52;4.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:00:19;4.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:02:45;4.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:05:11;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:07:37;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:10:03;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:12:29;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:14:56;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:17:21;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:19:47;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:22:14;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:24:40;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:27:09;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:29:35;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:32:01;4.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:34:26;4.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:36:52;4.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:39:23;4.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:41:50;4.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:44:17;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:46:43;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:49:09;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:51:34;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:54:01;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:56:27;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T10:58:54;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:01:20;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:03:46;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:06:18;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:08:49;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:11:18;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:13:45;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:16:14;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:21:26;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:23:57;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:26:45;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:34:20;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:42:01;4.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:44:28;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:47:00;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:52:19;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:54:50;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:57:24;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T11:59:51;4.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:02:16;4.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:04:41;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:07:07;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:09:33;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:12:03;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:14:32;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:16:57;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:19:23;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:21:50;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:24:17;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:26:42;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:29:08;4.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:31:34;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:34:01;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:36:26;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:38:52;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:41:17;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:43:43;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:46:08;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:48:34;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:51:00;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:53:26;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:55:51;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T12:58:17;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:00:42;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:03:08;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:05:33;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:08:01;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:10:26;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:12:55;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:15:20;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:17:45;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:20:11;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:22:37;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:25:04;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:27:32;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:29:57;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:32:25;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:34:55;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:37:20;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:39:46;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:42:11;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:44:37;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:47:03;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:49:30;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:51:55;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:54:21;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:56:46;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T13:59:12;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:01:38;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:04:03;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:06:29;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:08:55;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:11:20;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:13:45;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:16:11;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:18:37;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:21:02;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:23:28;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:25:54;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:28:19;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:30:45;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:33:10;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:35:36;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:38:01;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:40:27;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:42:52;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:45:18;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:47:43;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:50:10;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:52:35;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:55:01;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:57:26;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T14:59:52;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:02:18;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:04:44;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:07:09;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:09:36;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:12:03;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:14:30;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:16:57;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:19:22;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:21:47;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:24:13;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:26:39;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:29:04;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:31:30;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:33:55;5.13
