sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2024-01-15T00:00:21;57.36;53.64;60.95;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:00:54;57.44;52.82;61.32;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:01:25;57.39;52.82;60.92;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:01:57;57.44;53.09;61.05;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:02:28;57.45;53.67;61.03;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:03:01;57.51;52.97;60.86;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:03:32;57.56;52.59;61.18;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:04:04;57.43;53.54;61.23;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:04:37;57.61;53.23;61.60;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:05:09;57.61;52.36;61.61;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:05:41;57.57;53.34;61.57;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:06:12;57.43;52.64;61.62;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:06:45;57.53;53.02;61.29;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:07:16;57.47;53.19;61.09;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:07:48;57.48;53.30;60.94;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:08:19;57.45;53.07;61.21;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:08:51;57.46;53.00;61.17;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:09:23;57.34;53.34;61.45;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:09:55;57.36;53.53;61.33;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:10:26;57.39;53.29;61.06;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:10:59;57.34;52.70;60.83;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:11:31;57.44;52.99;61.25;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:12:03;57.51;52.74;61.08;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:12:35;57.40;53.53;61.09;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:13:07;57.13;53.04;61.06;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:13:39;57.16;53.30;60.79;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:14:11;57.54;53.15;61.30;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:14:44;57.36;52.98;61.01;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:15:17;57.30;53.28;61.14;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:15:48;57.20;52.54;60.72;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:16:20;57.09;52.78;60.53;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:16:51;56.53;51.97;60.03;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:17:26;56.15;51.25;60.00;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:17:57;55.79;50.99;59.98;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:18:29;55.87;51.37;60.33;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:19:00;55.67;50.99;59.10;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:19:36;55.55;51.15;60.03;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:20:08;55.63;50.74;59.79;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:20:40;55.27;51.64;59.03;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:21:11;55.19;50.92;59.18;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:21:44;55.24;50.87;59.37;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:22:16;55.11;51.24;58.83;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:22:47;55.42;51.18;59.29;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:23:22;55.32;50.97;59.00;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:23:54;55.33;51.22;59.10;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:24:25;55.32;50.81;59.32;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:24:57;55.28;50.89;59.19;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:25:29;55.30;50.72;59.50;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:26:01;55.35;50.69;59.12;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:26:32;55.31;50.62;59.23;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:27:04;55.32;49.77;59.19;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:27:37;55.25;50.15;59.09;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:28:08;55.23;50.93;58.99;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:28:40;55.25;50.82;58.96;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:29:12;55.16;50.39;58.83;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:29:45;55.01;49.91;58.84;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:30:17;55.06;50.31;59.01;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:30:49;55.06;49.84;58.83;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:31:20;55.31;50.94;59.07;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:31:53;55.14;50.96;59.11;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:32:24;55.27;49.27;58.86;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:32:56;55.15;51.10;59.23;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:33:27;55.13;50.13;59.30;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:33:59;55.16;50.68;59.05;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:34:31;55.22;50.34;59.48;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:35:04;55.17;50.84;58.82;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:35:36;55.21;50.78;59.01;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:36:08;55.12;50.46;59.13;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:36:40;55.11;50.37;58.87;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:37:12;55.11;49.95;59.08;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:37:43;55.09;50.36;58.72;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:38:16;54.92;50.29;58.34;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:38:48;54.90;50.64;58.86;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:39:19;54.99;50.19;58.84;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:39:51;54.92;50.30;58.91;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:40:24;54.86;50.02;58.68;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:40:57;54.75;49.44;58.53;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:41:28;54.78;50.00;58.70;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:42:00;54.72;49.86;58.70;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:42:32;54.45;49.54;58.84;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:43:04;54.55;49.82;58.17;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:43:38;54.33;48.19;58.70;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:44:09;54.24;49.25;58.09;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:44:42;54.19;48.46;58.60;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:45:16;54.42;48.42;58.69;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:45:48;54.38;49.91;58.15;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:46:19;54.49;49.77;58.74;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:46:51;54.28;49.10;58.65;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:47:24;54.33;49.79;58.48;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:47:55;54.22;49.33;58.38;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:48:27;54.20;49.47;58.40;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:48:59;54.12;49.43;58.32;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:49:31;54.02;49.24;58.60;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:50:04;53.86;49.35;58.24;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:50:36;53.91;48.44;57.99;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:51:07;53.75;48.50;58.78;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:51:40;53.58;48.92;57.64;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:52:12;53.62;49.10;57.60;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:52:43;53.39;48.80;57.28;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:53:16;53.47;48.77;57.59;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:53:48;53.61;48.83;57.43;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:54:19;53.28;48.51;56.95;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:54:51;53.12;48.47;57.19;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:55:23;53.20;48.32;57.30;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:55:55;53.20;48.26;57.81;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:56:26;53.13;48.28;57.40;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:56:58;53.07;48.82;56.85;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:57:31;52.82;47.89;57.04;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:58:02;52.83;48.46;56.70;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:58:34;52.80;48.22;57.41;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:59:06;52.81;48.25;57.00;;
43512;Laerm;34054;52.100;5.116;2024-01-15T00:59:39;52.81;48.49;56.92;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:00:12;52.88;48.12;57.01;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:00:45;52.71;47.95;57.44;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:01:17;52.83;47.94;56.73;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:01:49;52.68;48.14;56.29;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:02:21;52.58;47.95;56.61;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:02:52;52.45;48.01;56.36;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:03:24;52.36;47.55;56.65;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:03:57;52.38;48.58;56.43;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:04:28;52.36;47.76;56.19;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:05:00;52.24;48.44;56.30;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:05:31;51.93;47.67;56.31;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:06:03;51.58;47.12;56.37;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:06:36;51.61;47.04;56.28;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:07:07;51.88;47.44;56.24;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:07:39;51.75;47.34;56.23;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:08:11;51.93;47.21;56.15;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:08:43;51.50;47.11;56.28;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:09:15;51.64;46.42;56.11;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:09:47;51.67;47.03;56.31;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:10:20;51.53;46.76;56.29;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:10:52;51.64;47.37;55.52;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:11:23;51.64;46.70;56.05;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:11:55;51.60;47.13;56.55;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:12:26;51.48;45.81;56.74;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:12:59;50.83;46.42;55.20;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:13:30;50.80;46.34;55.77;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:14:02;51.14;45.88;56.12;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:14:34;51.10;46.43;55.35;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:15:07;51.07;46.38;55.29;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:15:39;50.94;46.66;55.85;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:16:12;50.87;45.63;56.19;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:16:43;50.43;45.30;55.43;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:17:16;50.95;45.88;55.66;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:17:48;51.05;45.82;55.60;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:18:19;51.11;46.31;56.40;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:18:51;51.11;46.80;55.48;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:19:23;51.17;46.68;55.02;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:19:56;51.26;46.68;55.50;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:20:28;51.28;46.98;55.72;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:20:59;51.34;46.55;56.05;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:21:32;51.23;46.43;55.13;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:22:04;51.32;46.32;55.72;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:22:36;51.29;46.67;55.42;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:23:07;51.38;47.04;55.46;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:23:40;51.32;46.93;55.24;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:24:12;51.29;46.67;55.60;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:24:43;51.37;47.34;55.31;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:25:15;51.61;46.30;55.18;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:25:47;51.50;46.95;55.38;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:26:19;51.68;47.09;55.62;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:26:50;51.59;47.34;55.70;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:27:22;51.64;44.99;55.74;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:27:54;51.36;45.68;55.46;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:28:26;51.61;46.53;55.46;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:28:58;51.51;46.30;56.03;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:29:30;51.52;46.35;55.29;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:30:04;51.55;46.91;55.81;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:30:36;51.49;47.16;55.64;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:31:08;51.45;46.38;55.67;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:31:44;51.60;46.94;55.36;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:32:16;51.59;46.65;55.36;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:32:48;51.45;45.95;55.51;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:33:20;51.33;46.97;55.37;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:33:51;51.52;46.28;56.05;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:34:23;51.45;45.99;56.30;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:34:55;51.22;46.42;55.41;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:35:27;51.06;46.54;54.84;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:35:58;50.86;46.01;54.68;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:36:31;50.93;46.13;54.94;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:37:04;50.81;45.63;55.02;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:37:35;50.55;46.20;54.87;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:38:07;50.54;45.56;54.89;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:38:40;50.63;45.83;54.71;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:39:12;50.65;45.48;55.38;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:39:44;50.66;45.98;54.76;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:40:17;50.74;46.02;54.83;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:40:49;50.88;45.58;54.46;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:41:20;50.79;45.84;55.53;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:41:52;50.81;45.73;54.71;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:42:24;50.92;45.44;55.29;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:42:56;50.97;45.89;55.62;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:43:27;50.97;45.81;55.25;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:43:59;50.95;45.97;55.06;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:44:32;50.91;46.15;55.62;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:45:04;50.83;46.05;54.84;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:45:36;50.82;46.32;55.87;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:46:08;50.67;45.83;54.69;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:46:41;50.50;46.18;54.53;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:47:15;50.38;45.45;54.37;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:47:46;50.36;45.75;54.50;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:48:18;50.22;44.85;54.86;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:48:51;50.22;45.57;54.56;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:49:24;50.24;45.44;54.35;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:49:56;50.23;44.88;54.32;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:50:30;50.26;45.13;54.40;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:51:04;50.19;45.55;54.69;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:51:36;50.15;45.71;55.80;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:52:10;50.24;45.37;54.12;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:52:43;50.30;45.86;54.25;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:53:15;50.33;46.06;55.04;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:53:47;50.07;45.53;54.96;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:54:20;50.20;45.76;54.34;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:54:53;50.11;45.66;54.97;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:55:29;50.02;45.88;54.76;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:56:03;49.99;45.79;55.02;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:56:36;49.92;45.64;54.29;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:57:09;49.92;44.40;54.92;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:57:42;49.81;45.15;54.26;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:58:15;49.91;45.10;54.42;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:58:48;49.66;44.63;54.12;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:59:20;49.60;44.70;54.81;;
43512;Laerm;34054;52.100;5.116;2024-01-15T01:59:55;49.54;44.17;54.85;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:00:26;49.10;43.84;53.54;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:00:59;48.99;43.64;53.49;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:01:31;48.81;43.86;53.84;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:02:04;48.68;43.96;54.25;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:02:38;48.78;43.72;53.30;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:03:11;48.77;44.14;54.20;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:03:43;48.74;43.63;53.77;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:04:15;48.44;44.07;53.19;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:04:48;48.58;43.60;54.73;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:05:22;48.64;43.83;54.06;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:05:54;48.74;44.16;53.93;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:06:26;48.60;44.02;54.52;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:06:59;48.73;44.15;53.95;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:07:32;48.88;43.92;54.40;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:08:06;48.85;44.56;54.70;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:08:38;49.04;44.10;53.63;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:09:12;49.40;44.40;54.34;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:09:46;49.30;44.64;54.97;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:10:18;49.67;45.12;53.90;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:10:49;49.58;45.05;54.85;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:11:22;49.63;44.32;54.01;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:11:54;49.73;45.64;55.19;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:12:25;49.74;45.31;54.72;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:12:57;49.79;44.96;54.48;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:13:30;49.89;45.40;54.73;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:14:03;50.11;45.30;54.04;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:14:35;50.02;45.40;54.18;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:15:08;50.03;45.13;53.94;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:15:40;50.18;44.99;55.28;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:16:11;50.38;45.71;54.82;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:16:43;50.57;45.55;55.73;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:17:16;50.32;45.70;54.61;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:17:59;50.32;45.52;54.41;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:18:40;50.43;45.49;55.14;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:19:15;50.20;45.25;54.34;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:19:47;50.26;45.88;54.56;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:20:19;50.25;45.02;55.76;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:20:50;49.90;45.35;54.85;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:21:23;49.91;45.41;54.43;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:21:57;49.81;44.79;54.37;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:22:29;49.92;45.29;55.04;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:23:08;49.78;44.70;53.89;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:23:41;49.89;44.83;54.57;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:24:13;49.83;44.76;53.79;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:24:45;49.98;45.34;54.41;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:25:18;50.15;45.31;54.06;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:25:49;50.15;45.16;55.05;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:26:21;50.19;45.12;55.06;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:26:53;50.10;44.92;54.48;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:27:26;50.09;45.86;54.40;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:27:58;50.35;45.57;55.82;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:28:30;50.35;45.48;54.84;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:29:02;50.42;45.70;54.39;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:29:35;50.38;45.69;55.33;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:30:10;50.28;46.09;54.56;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:30:43;50.36;44.48;54.81;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:31:15;50.35;44.74;54.92;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:31:47;50.40;45.53;54.45;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:32:19;50.35;45.73;55.79;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:32:50;50.28;45.99;54.47;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:33:22;50.38;45.75;55.07;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:33:55;50.36;45.77;54.31;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:34:26;50.51;45.44;54.87;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:35:03;50.53;46.01;55.37;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:35:35;50.45;46.00;55.40;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:36:08;50.61;45.92;55.33;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:36:40;50.65;45.72;54.59;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:37:12;50.50;45.79;54.83;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:37:43;50.52;45.58;54.93;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:38:17;50.60;45.58;54.62;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:38:49;50.50;46.14;55.29;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:39:21;50.56;45.01;56.22;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:39:52;50.54;45.11;54.96;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:40:25;50.78;45.52;54.78;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:40:57;50.79;46.19;54.74;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:41:29;50.66;45.38;55.03;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:42:00;50.94;45.03;54.94;;
43512;Laerm;34054;52.100;5.116;2024-01-15T02:42:33;50.93;44.40;55.31;;
