sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:00:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:03:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:05:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:08:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:10:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:13:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:15:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:18:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:20:41;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:23:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:25:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:28:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:30:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:33:12;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:35:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:38:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:40:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:43:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:45:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:48:11;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:50:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:53:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:55:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T00:58:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:00:41;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:03:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:05:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:08:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:10:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:13:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:15:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:18:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:20:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:23:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:25:41;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:28:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:30:41;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:33:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:35:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:38:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:40:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:43:11;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:45:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:48:11;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:50:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:53:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:55:41;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T01:58:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:00:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:03:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:05:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:08:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:10:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:13:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:15:44;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:18:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:20:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:23:12;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:25:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:28:12;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:30:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:33:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:35:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:38:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:40:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:43:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:45:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:48:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:50:41;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:53:11;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:55:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T02:58:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:00:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:03:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:05:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:08:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:10:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:13:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:15:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:18:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:20:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:23:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:25:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:28:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:30:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:33:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:35:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:38:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:40:42;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:43:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:45:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:48:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:50:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:53:14;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:55:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T03:58:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:00:42;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:03:11;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:05:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:08:12;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:10:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:13:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:15:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:18:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:20:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:23:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:25:43;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:28:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:30:41;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:33:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:35:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:38:11;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:40:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:43:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:45:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:48:11;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:50:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:53:11;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:55:41;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T04:58:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:00:41;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:03:11;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:05:41;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:08:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:10:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:13:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:15:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:18:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:20:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:23:11;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:25:42;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:28:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:30:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:33:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:35:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:38:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:40:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:43:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:45:42;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:48:12;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:50:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:53:11;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:55:41;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T05:58:12;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:00:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:03:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:05:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:08:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:10:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:13:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:15:41;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:18:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:20:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:23:12;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:25:42;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:28:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:30:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:33:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:35:42;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:38:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:40:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:43:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:45:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:48:15;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:50:42;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:53:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:55:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T06:58:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:00:42;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:03:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:05:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:08:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:10:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:13:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:15:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:18:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:20:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:23:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:25:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:28:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:30:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:33:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:35:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:38:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:40:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:43:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:45:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:48:12;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:50:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:53:12;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:55:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T07:58:12;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:00:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:03:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:05:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:08:12;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:10:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:13:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:15:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:18:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:20:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:23:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:25:42;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:28:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:30:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:33:13;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:35:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:38:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:40:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:43:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:45:42;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:48:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:50:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:53:12;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:55:43;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T08:58:12;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:00:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:03:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:05:42;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:08:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:10:42;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:13:12;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:15:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:18:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:20:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:23:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:25:42;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:28:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:30:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:33:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:35:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:38:12;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:40:43;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:43:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:45:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:48:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:50:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:53:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:55:42;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T09:58:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:00:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:03:12;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:05:43;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:08:12;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:10:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:13:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:15:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:18:12;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:20:43;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:23:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:25:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:28:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:30:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:33:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:35:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:38:13;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:40:43;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:43:12;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:45:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:48:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:50:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:53:13;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:55:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T10:58:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:00:42;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:03:12;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:05:43;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:08:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:10:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:13:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:15:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:18:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:20:58;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:23:13;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:25:43;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:28:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:30:42;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:35:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:38:12;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:40:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:43:13;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:45:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:48:13;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:50:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:55:43;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T11:58:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:00:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:03:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:05:42;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:08:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:10:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:13:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:15:43;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:18:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:20:43;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:23:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:25:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:28:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:30:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:33:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:35:43;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:38:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:40:43;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:43:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:45:43;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:48:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:50:43;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:53:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:55:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T12:58:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T13:00:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T13:03:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T13:05:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T13:08:12;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T13:10:43;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T13:13:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T13:15:45;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T13:18:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T13:20:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T13:23:13;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T13:25:42;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T13:28:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T13:30:43;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-15T13:33:13;62;;;;
