sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74617;DHT22;63123;50.906;4.198;2024-01-15T00:01:07;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T00:03:34;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T00:06:00;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T00:08:25;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T00:10:51;16.80;45.80
74617;DHT22;63123;50.906;4.198;2024-01-15T00:13:16;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T00:15:42;16.80;45.90
74617;DHT22;63123;50.906;4.198;2024-01-15T00:18:07;16.80;45.90
74617;DHT22;63123;50.906;4.198;2024-01-15T00:20:33;16.80;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T00:22:58;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T00:25:24;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T00:27:49;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T00:30:15;16.80;45.90
74617;DHT22;63123;50.906;4.198;2024-01-15T00:32:40;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T00:35:06;16.80;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T00:37:31;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T00:39:57;16.90;46.10
74617;DHT22;63123;50.906;4.198;2024-01-15T00:42:23;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T00:44:48;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T00:47:14;16.80;45.90
74617;DHT22;63123;50.906;4.198;2024-01-15T00:49:39;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T00:52:05;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T00:54:30;16.80;45.90
74617;DHT22;63123;50.906;4.198;2024-01-15T00:56:56;16.80;45.90
74617;DHT22;63123;50.906;4.198;2024-01-15T00:59:21;16.80;45.90
74617;DHT22;63123;50.906;4.198;2024-01-15T01:01:47;16.90;46.10
74617;DHT22;63123;50.906;4.198;2024-01-15T01:04:12;16.80;45.90
74617;DHT22;63123;50.906;4.198;2024-01-15T01:06:38;16.90;46.10
74617;DHT22;63123;50.906;4.198;2024-01-15T01:09:04;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T01:11:30;16.80;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T01:13:56;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T01:16:22;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T01:18:47;16.90;46.20
74617;DHT22;63123;50.906;4.198;2024-01-15T01:21:13;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T01:23:38;16.90;46.20
74617;DHT22;63123;50.906;4.198;2024-01-15T01:26:04;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T01:28:29;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T01:30:55;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T01:33:20;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T01:35:45;16.90;46.50
74617;DHT22;63123;50.906;4.198;2024-01-15T01:38:12;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T01:40:37;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T01:43:04;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T01:45:30;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T01:47:55;16.80;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T01:50:21;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T01:52:46;16.90;46.10
74617;DHT22;63123;50.906;4.198;2024-01-15T01:55:12;16.80;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T01:57:37;16.90;46.20
74617;DHT22;63123;50.906;4.198;2024-01-15T02:00:03;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T02:02:30;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T02:04:56;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T02:07:22;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T02:09:48;16.80;46.20
74617;DHT22;63123;50.906;4.198;2024-01-15T02:12:14;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T02:14:40;16.90;46.50
74617;DHT22;63123;50.906;4.198;2024-01-15T02:17:05;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T02:19:31;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T02:21:56;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T02:24:22;16.80;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T02:26:48;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T02:29:13;16.80;46.20
74617;DHT22;63123;50.906;4.198;2024-01-15T02:31:40;16.80;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T02:34:05;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T02:36:31;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T02:38:56;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T02:41:22;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T02:43:47;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T02:46:13;16.80;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T02:48:38;16.90;46.50
74617;DHT22;63123;50.906;4.198;2024-01-15T02:51:04;16.90;46.50
74617;DHT22;63123;50.906;4.198;2024-01-15T02:53:29;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T02:55:55;16.90;46.50
74617;DHT22;63123;50.906;4.198;2024-01-15T02:58:21;16.80;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T03:00:46;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T03:03:12;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T03:05:37;16.90;46.60
74617;DHT22;63123;50.906;4.198;2024-01-15T03:08:03;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T03:10:28;16.90;46.50
74617;DHT22;63123;50.906;4.198;2024-01-15T03:12:54;16.80;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T03:15:19;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T03:17:45;16.90;46.70
74617;DHT22;63123;50.906;4.198;2024-01-15T03:20:10;16.80;46.20
74617;DHT22;63123;50.906;4.198;2024-01-15T03:22:36;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T03:25:02;16.90;46.10
74617;DHT22;63123;50.906;4.198;2024-01-15T03:27:27;16.80;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T03:29:53;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T03:32:18;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T03:34:44;16.80;46.20
74617;DHT22;63123;50.906;4.198;2024-01-15T03:37:11;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T03:39:36;16.80;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T03:42:02;16.80;46.20
74617;DHT22;63123;50.906;4.198;2024-01-15T03:44:27;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T03:46:53;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T03:49:18;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T03:51:44;16.80;46.10
74617;DHT22;63123;50.906;4.198;2024-01-15T03:54:09;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T03:56:35;16.80;46.10
74617;DHT22;63123;50.906;4.198;2024-01-15T03:59:00;16.80;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T04:01:26;16.80;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T04:03:51;16.80;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T04:06:17;16.80;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T04:08:42;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T04:11:08;16.80;46.20
74617;DHT22;63123;50.906;4.198;2024-01-15T04:13:33;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T04:15:59;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T04:18:25;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T04:20:51;16.90;46.50
74617;DHT22;63123;50.906;4.198;2024-01-15T04:23:16;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T04:25:42;16.80;46.50
74617;DHT22;63123;50.906;4.198;2024-01-15T04:28:08;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T04:30:34;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T04:32:59;16.80;46.50
74617;DHT22;63123;50.906;4.198;2024-01-15T04:35:25;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T04:37:50;16.90;46.50
74617;DHT22;63123;50.906;4.198;2024-01-15T04:40:16;16.80;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T04:42:41;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T04:45:07;16.90;46.50
74617;DHT22;63123;50.906;4.198;2024-01-15T04:47:32;16.80;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T04:49:58;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T04:52:23;16.80;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T04:54:49;16.80;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T04:57:15;16.90;46.20
74617;DHT22;63123;50.906;4.198;2024-01-15T04:59:40;16.90;46.20
74617;DHT22;63123;50.906;4.198;2024-01-15T05:02:06;16.80;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T05:04:32;16.80;46.50
74617;DHT22;63123;50.906;4.198;2024-01-15T05:06:58;16.80;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T05:09:23;16.80;46.20
74617;DHT22;63123;50.906;4.198;2024-01-15T05:11:49;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T05:14:14;16.90;46.10
74617;DHT22;63123;50.906;4.198;2024-01-15T05:16:44;16.80;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T05:19:11;16.80;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T05:21:37;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T05:24:02;16.80;46.10
74617;DHT22;63123;50.906;4.198;2024-01-15T05:26:28;16.90;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T05:28:53;16.90;46.50
74617;DHT22;63123;50.906;4.198;2024-01-15T05:31:19;16.80;46.40
74617;DHT22;63123;50.906;4.198;2024-01-15T05:33:44;16.90;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T05:36:10;16.90;46.10
74617;DHT22;63123;50.906;4.198;2024-01-15T05:38:35;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T05:41:01;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T05:43:26;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T05:45:52;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T05:48:17;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T05:50:43;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T05:53:08;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T05:55:35;16.80;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T05:58:00;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T06:00:26;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T06:02:51;16.80;45.70
74617;DHT22;63123;50.906;4.198;2024-01-15T06:05:16;16.90;45.70
74617;DHT22;63123;50.906;4.198;2024-01-15T06:07:42;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T06:10:08;16.90;45.60
74617;DHT22;63123;50.906;4.198;2024-01-15T06:12:33;16.80;46.30
74617;DHT22;63123;50.906;4.198;2024-01-15T06:14:59;16.90;45.80
74617;DHT22;63123;50.906;4.198;2024-01-15T06:17:24;16.90;45.80
74617;DHT22;63123;50.906;4.198;2024-01-15T06:19:50;16.90;45.80
74617;DHT22;63123;50.906;4.198;2024-01-15T06:22:15;16.80;45.80
74617;DHT22;63123;50.906;4.198;2024-01-15T06:24:41;16.80;45.70
74617;DHT22;63123;50.906;4.198;2024-01-15T06:27:06;16.90;45.90
74617;DHT22;63123;50.906;4.198;2024-01-15T06:29:32;16.80;45.80
74617;DHT22;63123;50.906;4.198;2024-01-15T06:31:57;16.90;45.80
74617;DHT22;63123;50.906;4.198;2024-01-15T06:34:23;16.80;45.90
74617;DHT22;63123;50.906;4.198;2024-01-15T06:36:48;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T06:39:14;16.90;45.90
74617;DHT22;63123;50.906;4.198;2024-01-15T06:41:39;16.90;45.90
74617;DHT22;63123;50.906;4.198;2024-01-15T06:44:09;16.90;45.70
74617;DHT22;63123;50.906;4.198;2024-01-15T06:46:35;16.80;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T06:49:01;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T06:51:26;16.90;46.00
74617;DHT22;63123;50.906;4.198;2024-01-15T06:53:52;16.90;45.50
74617;DHT22;63123;50.906;4.198;2024-01-15T06:56:17;16.90;45.80
74617;DHT22;63123;50.906;4.198;2024-01-15T06:58:43;16.90;45.80
74617;DHT22;63123;50.906;4.198;2024-01-15T07:01:08;16.80;45.80
74617;DHT22;63123;50.906;4.198;2024-01-15T07:03:34;16.80;45.70
74617;DHT22;63123;50.906;4.198;2024-01-15T07:05:59;16.80;45.60
74617;DHT22;63123;50.906;4.198;2024-01-15T07:08:25;16.90;45.70
74617;DHT22;63123;50.906;4.198;2024-01-15T07:10:50;16.90;45.70
74617;DHT22;63123;50.906;4.198;2024-01-15T07:13:16;16.90;45.60
74617;DHT22;63123;50.906;4.198;2024-01-15T07:15:41;16.90;45.60
74617;DHT22;63123;50.906;4.198;2024-01-15T07:18:07;16.90;45.70
74617;DHT22;63123;50.906;4.198;2024-01-15T07:20:32;16.90;45.70
74617;DHT22;63123;50.906;4.198;2024-01-15T07:22:58;16.90;45.70
74617;DHT22;63123;50.906;4.198;2024-01-15T07:25:23;16.90;45.90
74617;DHT22;63123;50.906;4.198;2024-01-15T07:27:51;16.90;45.60
74617;DHT22;63123;50.906;4.198;2024-01-15T07:30:16;16.90;45.70
74617;DHT22;63123;50.906;4.198;2024-01-15T07:32:42;16.90;45.50
74617;DHT22;63123;50.906;4.198;2024-01-15T07:35:08;16.90;46.10
74617;DHT22;63123;50.906;4.198;2024-01-15T07:37:33;16.90;45.60
74617;DHT22;63123;50.906;4.198;2024-01-15T07:39:59;16.90;45.60
74617;DHT22;63123;50.906;4.198;2024-01-15T07:42:24;16.90;45.70
74617;DHT22;63123;50.906;4.198;2024-01-15T07:44:50;16.90;45.80
74617;DHT22;63123;50.906;4.198;2024-01-15T07:47:17;16.80;45.80
74617;DHT22;63123;50.906;4.198;2024-01-15T07:49:42;16.80;45.70
74617;DHT22;63123;50.906;4.198;2024-01-15T07:52:08;16.80;45.50
74617;DHT22;63123;50.906;4.198;2024-01-15T07:54:33;16.90;45.40
74617;DHT22;63123;50.906;4.198;2024-01-15T07:57:00;16.80;45.70
74617;DHT22;63123;50.906;4.198;2024-01-15T07:59:26;16.80;45.40
74617;DHT22;63123;50.906;4.198;2024-01-15T08:01:52;16.90;45.80
74617;DHT22;63123;50.906;4.198;2024-01-15T08:04:17;16.90;45.50
74617;DHT22;63123;50.906;4.198;2024-01-15T08:06:43;16.90;45.50
74617;DHT22;63123;50.906;4.198;2024-01-15T08:09:08;16.80;45.40
74617;DHT22;63123;50.906;4.198;2024-01-15T08:11:34;16.90;45.50
74617;DHT22;63123;50.906;4.198;2024-01-15T08:14:00;16.80;45.40
74617;DHT22;63123;50.906;4.198;2024-01-15T08:16:26;16.90;45.90
74617;DHT22;63123;50.906;4.198;2024-01-15T08:18:52;16.80;45.70
74617;DHT22;63123;50.906;4.198;2024-01-15T08:21:18;16.90;45.60
74617;DHT22;63123;50.906;4.198;2024-01-15T08:23:44;16.90;45.30
74617;DHT22;63123;50.906;4.198;2024-01-15T08:26:10;16.80;45.20
74617;DHT22;63123;50.906;4.198;2024-01-15T08:28:35;16.90;45.40
74617;DHT22;63123;50.906;4.198;2024-01-15T08:31:01;16.90;45.40
74617;DHT22;63123;50.906;4.198;2024-01-15T08:33:26;16.80;45.20
74617;DHT22;63123;50.906;4.198;2024-01-15T08:35:52;16.90;45.20
74617;DHT22;63123;50.906;4.198;2024-01-15T08:38:18;16.80;45.00
74617;DHT22;63123;50.906;4.198;2024-01-15T08:40:44;16.90;45.20
74617;DHT22;63123;50.906;4.198;2024-01-15T08:43:10;16.90;45.20
74617;DHT22;63123;50.906;4.198;2024-01-15T08:45:35;16.90;45.00
74617;DHT22;63123;50.906;4.198;2024-01-15T08:48:01;16.80;44.70
74617;DHT22;63123;50.906;4.198;2024-01-15T08:50:27;16.90;45.10
74617;DHT22;63123;50.906;4.198;2024-01-15T08:52:52;16.90;45.00
74617;DHT22;63123;50.906;4.198;2024-01-15T08:55:18;16.90;45.00
74617;DHT22;63123;50.906;4.198;2024-01-15T08:57:43;16.90;45.00
74617;DHT22;63123;50.906;4.198;2024-01-15T09:00:09;16.90;45.20
74617;DHT22;63123;50.906;4.198;2024-01-15T09:02:35;16.90;45.20
74617;DHT22;63123;50.906;4.198;2024-01-15T09:05:01;16.80;45.00
74617;DHT22;63123;50.906;4.198;2024-01-15T09:07:26;16.90;44.80
74617;DHT22;63123;50.906;4.198;2024-01-15T09:09:52;16.90;44.80
74617;DHT22;63123;50.906;4.198;2024-01-15T09:12:18;16.90;44.50
74617;DHT22;63123;50.906;4.198;2024-01-15T09:14:49;16.90;44.70
74617;DHT22;63123;50.906;4.198;2024-01-15T09:17:15;16.90;44.50
74617;DHT22;63123;50.906;4.198;2024-01-15T09:19:41;16.90;44.90
74617;DHT22;63123;50.906;4.198;2024-01-15T09:22:07;16.90;44.80
74617;DHT22;63123;50.906;4.198;2024-01-15T09:24:32;16.90;44.80
74617;DHT22;63123;50.906;4.198;2024-01-15T09:26:58;16.90;44.90
74617;DHT22;63123;50.906;4.198;2024-01-15T09:29:23;16.90;44.70
74617;DHT22;63123;50.906;4.198;2024-01-15T09:31:49;16.90;44.80
74617;DHT22;63123;50.906;4.198;2024-01-15T09:34:15;16.90;44.60
74617;DHT22;63123;50.906;4.198;2024-01-15T09:36:41;16.90;44.40
74617;DHT22;63123;50.906;4.198;2024-01-15T09:39:09;16.90;44.60
74617;DHT22;63123;50.906;4.198;2024-01-15T09:41:36;16.90;44.80
74617;DHT22;63123;50.906;4.198;2024-01-15T09:44:03;16.90;44.60
74617;DHT22;63123;50.906;4.198;2024-01-15T09:46:28;16.90;44.60
74617;DHT22;63123;50.906;4.198;2024-01-15T09:48:54;16.90;44.40
74617;DHT22;63123;50.906;4.198;2024-01-15T09:51:19;16.90;44.90
74617;DHT22;63123;50.906;4.198;2024-01-15T09:53:45;16.90;44.60
74617;DHT22;63123;50.906;4.198;2024-01-15T09:56:11;16.90;44.60
74617;DHT22;63123;50.906;4.198;2024-01-15T09:58:37;16.90;44.90
74617;DHT22;63123;50.906;4.198;2024-01-15T10:01:03;16.90;44.40
74617;DHT22;63123;50.906;4.198;2024-01-15T10:03:29;16.90;44.60
74617;DHT22;63123;50.906;4.198;2024-01-15T10:05:55;16.90;44.60
74617;DHT22;63123;50.906;4.198;2024-01-15T10:08:21;16.90;44.30
74617;DHT22;63123;50.906;4.198;2024-01-15T10:10:47;16.90;44.40
74617;DHT22;63123;50.906;4.198;2024-01-15T10:13:13;16.90;44.40
74617;DHT22;63123;50.906;4.198;2024-01-15T10:15:39;16.90;44.00
74617;DHT22;63123;50.906;4.198;2024-01-15T10:18:05;16.90;44.10
74617;DHT22;63123;50.906;4.198;2024-01-15T10:20:33;16.90;44.30
74617;DHT22;63123;50.906;4.198;2024-01-15T10:22:59;16.90;44.20
74617;DHT22;63123;50.906;4.198;2024-01-15T10:25:24;16.90;44.20
74617;DHT22;63123;50.906;4.198;2024-01-15T10:28:00;16.90;44.00
74617;DHT22;63123;50.906;4.198;2024-01-15T10:30:26;16.90;44.00
74617;DHT22;63123;50.906;4.198;2024-01-15T10:32:58;16.90;44.30
74617;DHT22;63123;50.906;4.198;2024-01-15T10:35:26;16.90;44.20
74617;DHT22;63123;50.906;4.198;2024-01-15T10:37:51;16.90;43.90
74617;DHT22;63123;50.906;4.198;2024-01-15T10:40:18;16.90;44.00
74617;DHT22;63123;50.906;4.198;2024-01-15T10:42:44;16.90;43.70
74617;DHT22;63123;50.906;4.198;2024-01-15T10:45:09;16.90;44.10
74617;DHT22;63123;50.906;4.198;2024-01-15T10:47:35;16.90;43.80
74617;DHT22;63123;50.906;4.198;2024-01-15T10:50:01;16.90;43.50
74617;DHT22;63123;50.906;4.198;2024-01-15T10:52:27;16.90;43.60
74617;DHT22;63123;50.906;4.198;2024-01-15T10:54:53;16.90;43.60
74617;DHT22;63123;50.906;4.198;2024-01-15T10:57:20;16.90;43.50
74617;DHT22;63123;50.906;4.198;2024-01-15T10:59:46;16.90;43.80
74617;DHT22;63123;50.906;4.198;2024-01-15T11:02:12;16.90;43.50
74617;DHT22;63123;50.906;4.198;2024-01-15T11:04:39;16.90;43.70
74617;DHT22;63123;50.906;4.198;2024-01-15T11:07:04;16.90;43.30
74617;DHT22;63123;50.906;4.198;2024-01-15T11:09:30;16.90;43.50
74617;DHT22;63123;50.906;4.198;2024-01-15T11:12:11;16.90;43.40
74617;DHT22;63123;50.906;4.198;2024-01-15T11:14:47;16.90;43.40
74617;DHT22;63123;50.906;4.198;2024-01-15T11:17:13;16.90;43.50
74617;DHT22;63123;50.906;4.198;2024-01-15T11:19:42;16.90;43.20
74617;DHT22;63123;50.906;4.198;2024-01-15T11:22:09;16.90;43.10
74617;DHT22;63123;50.906;4.198;2024-01-15T11:24:39;16.90;43.00
74617;DHT22;63123;50.906;4.198;2024-01-15T11:27:05;16.90;43.30
74617;DHT22;63123;50.906;4.198;2024-01-15T11:29:34;16.90;42.80
74617;DHT22;63123;50.906;4.198;2024-01-15T11:32:09;16.90;42.90
74617;DHT22;63123;50.906;4.198;2024-01-15T11:37:16;16.90;42.80
74617;DHT22;63123;50.906;4.198;2024-01-15T11:39:42;16.90;42.60
74617;DHT22;63123;50.906;4.198;2024-01-15T11:42:12;16.90;42.70
74617;DHT22;63123;50.906;4.198;2024-01-15T11:44:38;16.90;43.40
74617;DHT22;63123;50.906;4.198;2024-01-15T11:52:06;16.90;42.50
74617;DHT22;63123;50.906;4.198;2024-01-15T11:54:33;17.00;42.90
74617;DHT22;63123;50.906;4.198;2024-01-15T11:57:01;16.90;42.50
74617;DHT22;63123;50.906;4.198;2024-01-15T11:59:29;16.90;42.50
74617;DHT22;63123;50.906;4.198;2024-01-15T12:01:54;16.90;42.80
74617;DHT22;63123;50.906;4.198;2024-01-15T12:04:23;16.90;42.40
74617;DHT22;63123;50.906;4.198;2024-01-15T12:06:49;16.90;42.50
74617;DHT22;63123;50.906;4.198;2024-01-15T12:09:14;16.90;42.50
74617;DHT22;63123;50.906;4.198;2024-01-15T12:11:41;16.90;42.40
74617;DHT22;63123;50.906;4.198;2024-01-15T12:14:08;16.90;42.40
74617;DHT22;63123;50.906;4.198;2024-01-15T12:16:34;16.90;42.20
74617;DHT22;63123;50.906;4.198;2024-01-15T12:18:59;16.90;42.20
74617;DHT22;63123;50.906;4.198;2024-01-15T12:21:28;16.90;42.50
74617;DHT22;63123;50.906;4.198;2024-01-15T12:23:55;16.90;42.10
74617;DHT22;63123;50.906;4.198;2024-01-15T12:26:21;16.90;42.40
74617;DHT22;63123;50.906;4.198;2024-01-15T12:28:46;17.00;42.80
74617;DHT22;63123;50.906;4.198;2024-01-15T12:31:12;16.90;42.20
74617;DHT22;63123;50.906;4.198;2024-01-15T12:33:38;16.90;42.60
74617;DHT22;63123;50.906;4.198;2024-01-15T12:36:04;16.90;42.40
74617;DHT22;63123;50.906;4.198;2024-01-15T12:38:29;16.90;42.50
74617;DHT22;63123;50.906;4.198;2024-01-15T12:40:55;16.90;42.30
74617;DHT22;63123;50.906;4.198;2024-01-15T12:43:20;16.90;42.50
74617;DHT22;63123;50.906;4.198;2024-01-15T12:45:46;16.90;42.50
74617;DHT22;63123;50.906;4.198;2024-01-15T12:48:11;16.90;42.50
74617;DHT22;63123;50.906;4.198;2024-01-15T12:50:38;16.90;42.30
74617;DHT22;63123;50.906;4.198;2024-01-15T12:53:04;16.90;42.60
74617;DHT22;63123;50.906;4.198;2024-01-15T12:55:29;16.90;42.70
74617;DHT22;63123;50.906;4.198;2024-01-15T12:57:55;16.90;42.30
74617;DHT22;63123;50.906;4.198;2024-01-15T13:00:20;16.90;42.70
74617;DHT22;63123;50.906;4.198;2024-01-15T13:02:46;16.90;42.60
74617;DHT22;63123;50.906;4.198;2024-01-15T13:05:12;16.90;42.60
74617;DHT22;63123;50.906;4.198;2024-01-15T13:07:37;16.90;42.60
74617;DHT22;63123;50.906;4.198;2024-01-15T13:10:03;16.90;43.10
74617;DHT22;63123;50.906;4.198;2024-01-15T13:12:29;16.90;42.70
74617;DHT22;63123;50.906;4.198;2024-01-15T13:14:54;16.90;43.00
74617;DHT22;63123;50.906;4.198;2024-01-15T13:17:20;16.90;43.20
74617;DHT22;63123;50.906;4.198;2024-01-15T13:19:46;16.90;42.90
74617;DHT22;63123;50.906;4.198;2024-01-15T13:22:12;16.90;42.80
74617;DHT22;63123;50.906;4.198;2024-01-15T13:24:39;16.90;42.90
74617;DHT22;63123;50.906;4.198;2024-01-15T13:27:05;16.90;43.00
74617;DHT22;63123;50.906;4.198;2024-01-15T13:29:31;16.90;42.90
74617;DHT22;63123;50.906;4.198;2024-01-15T13:31:57;16.90;42.90
74617;DHT22;63123;50.906;4.198;2024-01-15T13:34:23;16.90;43.00
74617;DHT22;63123;50.906;4.198;2024-01-15T13:36:48;16.90;42.60
74617;DHT22;63123;50.906;4.198;2024-01-15T13:39:15;16.90;42.90
74617;DHT22;63123;50.906;4.198;2024-01-15T13:41:48;16.90;42.80
74617;DHT22;63123;50.906;4.198;2024-01-15T13:44:13;16.90;42.90
74617;DHT22;63123;50.906;4.198;2024-01-15T13:46:39;16.90;43.10
74617;DHT22;63123;50.906;4.198;2024-01-15T13:49:04;16.90;42.80
74617;DHT22;63123;50.906;4.198;2024-01-15T13:51:34;16.90;42.70
74617;DHT22;63123;50.906;4.198;2024-01-15T13:54:00;16.90;43.00
74617;DHT22;63123;50.906;4.198;2024-01-15T13:56:26;16.90;43.20
74617;DHT22;63123;50.906;4.198;2024-01-15T13:58:56;16.90;43.10
74617;DHT22;63123;50.906;4.198;2024-01-15T14:01:23;16.90;43.00
74617;DHT22;63123;50.906;4.198;2024-01-15T14:03:48;16.90;42.90
74617;DHT22;63123;50.906;4.198;2024-01-15T14:06:14;16.90;42.90
74617;DHT22;63123;50.906;4.198;2024-01-15T14:08:39;16.90;43.30
74617;DHT22;63123;50.906;4.198;2024-01-15T14:11:05;16.90;43.00
74617;DHT22;63123;50.906;4.198;2024-01-15T14:13:33;17.00;43.30
74617;DHT22;63123;50.906;4.198;2024-01-15T14:15:59;16.90;43.10
