sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2024-01-15T00:00:16;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-15T00:00:17;92924.84;;;21.54
65186;BMP280;51926;49.080;19.652;2024-01-15T00:02:42;92926.19;;;21.53
65186;BMP280;51926;49.080;19.652;2024-01-15T00:02:42;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:05:08;92917.63;;;21.53
65186;BMP280;51926;49.080;19.652;2024-01-15T00:05:08;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:07:34;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:07:35;92911.78;;;21.48
65186;BMP280;51926;49.080;19.652;2024-01-15T00:10:00;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:10:00;92911.13;;;21.48
65186;BMP280;51926;49.080;19.652;2024-01-15T00:12:26;92886.09;;;21.41
65186;BMP280;51926;49.080;19.652;2024-01-15T00:12:26;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:14:52;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:14:53;92898.44;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T00:17:18;92893.13;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T00:17:18;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:19:44;92870.97;;;21.37
65186;BMP280;51926;49.080;19.652;2024-01-15T00:19:44;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:22:09;92885.88;;;21.49
65186;BMP280;51926;49.080;19.652;2024-01-15T00:22:09;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:24:35;92879.84;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T00:24:35;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T00:27:01;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:27:01;92874.38;;;21.56
65186;BMP280;51926;49.080;19.652;2024-01-15T00:29:26;92878.41;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-15T00:29:26;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:31:52;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:31:52;92868.44;;;21.56
65186;BMP280;51926;49.080;19.652;2024-01-15T00:34:17;92862.59;;;21.51
65186;BMP280;51926;49.080;19.652;2024-01-15T00:34:17;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:36:43;92854.53;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-15T00:36:43;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:39:09;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:39:09;92845.63;;;21.42
65186;BMP280;51926;49.080;19.652;2024-01-15T00:41:36;92853.41;;;21.48
65186;BMP280;51926;49.080;19.652;2024-01-15T00:41:36;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:44:02;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:44:02;92837.63;;;21.44
65186;BMP280;51926;49.080;19.652;2024-01-15T00:46:28;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:46:28;92840.38;;;21.40
65186;BMP280;51926;49.080;19.652;2024-01-15T00:48:54;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T00:48:54;92836.44;;;21.39
65186;BMP280;51926;49.080;19.652;2024-01-15T00:51:19;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T00:51:19;92842.72;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T00:53:45;92826.94;;;21.46
65186;BMP280;51926;49.080;19.652;2024-01-15T00:53:45;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:56:10;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T00:56:10;92840.84;;;21.47
65186;BMP280;51926;49.080;19.652;2024-01-15T00:58:36;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T00:58:36;92840.84;;;21.47
65186;BMP280;51926;49.080;19.652;2024-01-15T01:01:02;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:01:02;92830.25;;;21.47
65186;BMP280;51926;49.080;19.652;2024-01-15T01:03:27;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T01:03:27;92826.81;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T01:05:53;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:05:53;92816.84;;;21.51
65186;BMP280;51926;49.080;19.652;2024-01-15T01:08:19;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:08:19;92834.75;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T01:10:44;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T01:10:44;92820.41;;;21.43
65186;BMP280;51926;49.080;19.652;2024-01-15T01:13:10;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T01:13:10;92826.28;;;21.46
65186;BMP280;51926;49.080;19.652;2024-01-15T01:15:35;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:15:36;92823.75;;;21.42
65186;BMP280;51926;49.080;19.652;2024-01-15T01:18:01;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T01:18:01;92832.81;;;21.49
65186;BMP280;51926;49.080;19.652;2024-01-15T01:20:27;92827.41;;;21.53
65186;BMP280;51926;49.080;19.652;2024-01-15T01:20:27;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T01:22:52;92816.97;;;21.47
65186;BMP280;51926;49.080;19.652;2024-01-15T01:22:52;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:25:18;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:25:18;92817.63;;;21.47
65186;BMP280;51926;49.080;19.652;2024-01-15T01:27:43;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T01:27:44;92801.00;;;21.49
65186;BMP280;51926;49.080;19.652;2024-01-15T01:30:09;92801.66;;;21.49
65186;BMP280;51926;49.080;19.652;2024-01-15T01:30:09;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:32:35;92793.53;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-15T01:32:35;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:35:01;92790.88;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-15T01:35:01;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:37:26;92778.88;;;21.56
65186;BMP280;51926;49.080;19.652;2024-01-15T01:37:26;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:39:52;92772.41;;;21.51
65186;BMP280;51926;49.080;19.652;2024-01-15T01:39:52;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:42:17;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:42:18;92766.41;;;21.53
65186;BMP280;51926;49.080;19.652;2024-01-15T01:44:43;92764.97;;;21.56
65186;BMP280;51926;49.080;19.652;2024-01-15T01:44:43;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T01:47:09;92761.03;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-15T01:47:09;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:49:34;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:49:35;92766.91;;;21.57
65186;BMP280;51926;49.080;19.652;2024-01-15T01:52:01;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T01:52:02;92761.69;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-15T01:54:29;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:54:29;92757.47;;;21.62
65186;BMP280;51926;49.080;19.652;2024-01-15T01:56:56;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:56:57;92759.03;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-15T01:59:23;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T01:59:23;92759.06;;;21.53
65186;BMP280;51926;49.080;19.652;2024-01-15T02:01:50;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T02:01:51;92760.84;;;21.61
65186;BMP280;51926;49.080;19.652;2024-01-15T02:04:17;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T02:04:18;92760.13;;;21.62
65186;BMP280;51926;49.080;19.652;2024-01-15T02:06:43;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T02:06:43;92748.09;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-15T02:09:09;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T02:09:11;92749.78;;;21.54
65186;BMP280;51926;49.080;19.652;2024-01-15T02:11:40;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T02:11:41;92753.06;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-15T02:14:07;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T02:14:08;92751.91;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T02:16:34;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T02:16:34;92751.06;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-15T02:18:59;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T02:19:00;92748.47;;;21.53
65186;BMP280;51926;49.080;19.652;2024-01-15T02:21:25;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T02:21:25;92745.78;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-15T02:23:54;92732.41;;;21.57
65186;BMP280;51926;49.080;19.652;2024-01-15T02:23:54;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T02:26:20;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T02:26:21;92727.09;;;21.57
65186;BMP280;51926;49.080;19.652;2024-01-15T02:28:47;92718.66;;;21.53
65186;BMP280;51926;49.080;19.652;2024-01-15T02:28:47;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T02:31:13;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T02:31:13;92710.69;;;21.53
65186;BMP280;51926;49.080;19.652;2024-01-15T02:33:39;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T02:33:39;92708.66;;;21.53
65186;BMP280;51926;49.080;19.652;2024-01-15T02:36:04;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T02:36:05;92705.44;;;21.51
65186;BMP280;51926;49.080;19.652;2024-01-15T02:38:30;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T02:38:31;92702.84;;;21.49
65186;BMP280;51926;49.080;19.652;2024-01-15T02:40:56;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T02:40:56;92701.69;;;21.44
65186;BMP280;51926;49.080;19.652;2024-01-15T02:43:22;92705.00;;;21.44
65186;BMP280;51926;49.080;19.652;2024-01-15T02:43:22;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T02:45:47;92696.31;;;21.46
65186;BMP280;51926;49.080;19.652;2024-01-15T02:45:47;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T02:48:13;92703.50;;;21.49
65186;BMP280;51926;49.080;19.652;2024-01-15T02:48:13;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T02:50:39;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T02:50:39;92708.22;;;21.47
65186;BMP280;51926;49.080;19.652;2024-01-15T02:53:04;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T02:53:05;92698.06;;;21.53
65186;BMP280;51926;49.080;19.652;2024-01-15T02:55:30;92683.00;;;21.48
65186;BMP280;51926;49.080;19.652;2024-01-15T02:55:30;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T02:57:56;92700.09;;;21.53
65186;BMP280;51926;49.080;19.652;2024-01-15T02:57:56;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:00:21;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T03:00:21;92702.13;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:02:47;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:02:47;92693.75;;;21.44
65186;BMP280;51926;49.080;19.652;2024-01-15T03:05:13;92692.97;;;21.47
65186;BMP280;51926;49.080;19.652;2024-01-15T03:05:13;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:07:38;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T03:07:39;92682.34;;;21.47
65186;BMP280;51926;49.080;19.652;2024-01-15T03:10:04;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:10:05;92681.03;;;21.46
65186;BMP280;51926;49.080;19.652;2024-01-15T03:12:31;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T03:12:31;92674.44;;;21.45
65186;BMP280;51926;49.080;19.652;2024-01-15T03:14:57;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:14:57;92667.78;;;21.46
65186;BMP280;51926;49.080;19.652;2024-01-15T03:17:22;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:17:22;92661.16;;;21.45
65186;BMP280;51926;49.080;19.652;2024-01-15T03:19:48;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:19:48;92651.81;;;21.48
65186;BMP280;51926;49.080;19.652;2024-01-15T03:22:15;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:22:16;92657.13;;;21.48
65186;BMP280;51926;49.080;19.652;2024-01-15T03:24:41;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:24:42;92660.53;;;21.45
65186;BMP280;51926;49.080;19.652;2024-01-15T03:27:07;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T03:27:07;92661.13;;;21.47
65186;BMP280;51926;49.080;19.652;2024-01-15T03:29:33;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T03:29:33;92653.19;;;21.47
65186;BMP280;51926;49.080;19.652;2024-01-15T03:31:58;92653.81;;;21.48
65186;BMP280;51926;49.080;19.652;2024-01-15T03:31:58;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T03:34:24;92660.41;;;21.49
65186;BMP280;51926;49.080;19.652;2024-01-15T03:34:24;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:36:49;92658.41;;;21.49
65186;BMP280;51926;49.080;19.652;2024-01-15T03:36:49;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T03:39:15;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:39:15;92646.66;;;21.44
65186;BMP280;51926;49.080;19.652;2024-01-15T03:41:41;92663.66;;;21.51
65186;BMP280;51926;49.080;19.652;2024-01-15T03:41:41;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T03:44:06;92662.34;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:44:06;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T03:46:32;92658.47;;;21.47
65186;BMP280;51926;49.080;19.652;2024-01-15T03:46:32;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T03:48:57;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T03:48:58;92653.69;;;21.52
65186;BMP280;51926;49.080;19.652;2024-01-15T03:51:23;92651.72;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:51:23;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:53:49;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:53:49;92641.13;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:56:14;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T03:56:14;92639.84;;;21.49
65186;BMP280;51926;49.080;19.652;2024-01-15T03:58:40;92639.78;;;21.51
65186;BMP280;51926;49.080;19.652;2024-01-15T03:58:40;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:01:09;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:01:09;92642.31;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-15T04:03:35;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:03:35;92638.91;;;21.57
65186;BMP280;51926;49.080;19.652;2024-01-15T04:06:01;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:06:01;92641.56;;;21.57
65186;BMP280;51926;49.080;19.652;2024-01-15T04:08:26;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:08:26;92638.22;;;21.58
65186;BMP280;51926;49.080;19.652;2024-01-15T04:10:52;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:10:52;92635.38;;;21.64
65186;BMP280;51926;49.080;19.652;2024-01-15T04:13:17;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:13:18;92607.16;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-15T04:15:43;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:15:43;92614.91;;;21.61
65186;BMP280;51926;49.080;19.652;2024-01-15T04:18:09;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:18:09;92610.19;;;21.63
65186;BMP280;51926;49.080;19.652;2024-01-15T04:20:34;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:20:35;92601.06;;;21.58
65186;BMP280;51926;49.080;19.652;2024-01-15T04:23:00;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:23:00;92599.50;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-15T04:25:26;92593.13;;;21.58
65186;BMP280;51926;49.080;19.652;2024-01-15T04:25:26;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:27:51;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:27:51;92595.72;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:30:17;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:30:17;92599.63;;;21.61
65186;BMP280;51926;49.080;19.652;2024-01-15T04:32:42;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:32:43;92584.50;;;21.58
65186;BMP280;51926;49.080;19.652;2024-01-15T04:35:08;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:35:08;92604.31;;;21.61
65186;BMP280;51926;49.080;19.652;2024-01-15T04:37:34;92605.03;;;21.59
65186;BMP280;51926;49.080;19.652;2024-01-15T04:37:34;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:39:59;92604.38;;;21.59
65186;BMP280;51926;49.080;19.652;2024-01-15T04:39:59;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:42:25;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:42:25;92584.34;;;21.43
65186;BMP280;51926;49.080;19.652;2024-01-15T04:44:50;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T04:44:50;92618.81;;;21.83
65186;BMP280;51926;49.080;19.652;2024-01-15T04:47:16;92611.56;;;21.81
65186;BMP280;51926;49.080;19.652;2024-01-15T04:47:16;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-15T04:49:42;92605.03;;;21.78
65186;BMP280;51926;49.080;19.652;2024-01-15T04:49:42;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-15T04:52:07;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-15T04:52:08;92592.84;;;21.85
65186;BMP280;51926;49.080;19.652;2024-01-15T04:54:35;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-15T04:54:36;92605.41;;;21.87
65186;BMP280;51926;49.080;19.652;2024-01-15T04:57:01;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-15T04:57:02;92597.88;;;21.75
65186;BMP280;51926;49.080;19.652;2024-01-15T04:59:27;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-15T04:59:28;92608.53;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-15T05:01:54;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-15T05:01:54;92603.38;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-15T05:04:20;92606.75;;;21.67
65186;BMP280;51926;49.080;19.652;2024-01-15T05:04:20;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:06:46;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:06:46;92599.06;;;21.59
65186;BMP280;51926;49.080;19.652;2024-01-15T05:09:11;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:09:11;92601.06;;;21.58
65186;BMP280;51926;49.080;19.652;2024-01-15T05:11:38;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:11:39;92602.53;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-15T05:14:04;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:14:05;92605.88;;;21.54
65186;BMP280;51926;49.080;19.652;2024-01-15T05:16:30;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T05:16:30;92609.47;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-15T05:18:56;92606.13;;;21.66
65186;BMP280;51926;49.080;19.652;2024-01-15T05:18:56;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:21:21;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:21:21;92617.66;;;21.59
65186;BMP280;51926;49.080;19.652;2024-01-15T05:23:47;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:23:47;92608.84;;;21.64
65186;BMP280;51926;49.080;19.652;2024-01-15T05:26:12;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:26:12;92596.97;;;21.61
65186;BMP280;51926;49.080;19.652;2024-01-15T05:28:38;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:28:41;92597.06;;;21.59
65186;BMP280;51926;49.080;19.652;2024-01-15T05:31:06;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:31:06;92592.91;;;21.64
65186;BMP280;51926;49.080;19.652;2024-01-15T05:33:32;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:33:32;92592.59;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-15T05:35:57;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-15T05:35:58;92584.81;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-15T05:38:24;92586.09;;;21.69
65186;BMP280;51926;49.080;19.652;2024-01-15T05:38:24;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:40:49;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:40:49;92584.88;;;21.66
65186;BMP280;51926;49.080;19.652;2024-01-15T05:43:15;92587.75;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:43:15;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:45:42;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:45:43;92584.75;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-15T05:48:10;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:48:10;92575.03;;;21.63
65186;BMP280;51926;49.080;19.652;2024-01-15T05:50:35;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:50:36;92571.53;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-15T05:53:01;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-15T05:53:01;92575.63;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-15T05:55:27;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T05:55:28;92578.94;;;21.66
65186;BMP280;51926;49.080;19.652;2024-01-15T05:57:53;92571.03;;;21.64
65186;BMP280;51926;49.080;19.652;2024-01-15T05:57:53;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T06:00:19;92576.84;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-15T06:00:19;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T06:02:44;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T06:02:45;92575.63;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-15T06:05:10;92577.06;;;21.62
65186;BMP280;51926;49.080;19.652;2024-01-15T06:05:10;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T06:07:36;92576.28;;;21.66
65186;BMP280;51926;49.080;19.652;2024-01-15T06:07:36;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T06:10:02;92570.25;;;21.67
65186;BMP280;51926;49.080;19.652;2024-01-15T06:10:02;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T06:12:28;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T06:12:28;92564.81;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-15T06:14:54;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T06:14:54;92559.50;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-15T06:17:19;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-15T06:17:19;92566.25;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-15T06:19:45;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T06:19:45;92566.44;;;21.62
65186;BMP280;51926;49.080;19.652;2024-01-15T06:22:10;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T06:22:11;92557.72;;;21.66
65186;BMP280;51926;49.080;19.652;2024-01-15T06:24:36;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-15T06:24:36;92562.72;;;21.74
65186;BMP280;51926;49.080;19.652;2024-01-15T06:27:02;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T06:27:02;92560.66;;;21.77
65186;BMP280;51926;49.080;19.652;2024-01-15T06:29:27;92545.38;;;21.77
65186;BMP280;51926;49.080;19.652;2024-01-15T06:29:27;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T06:31:53;92550.44;;;21.83
65186;BMP280;51926;49.080;19.652;2024-01-15T06:31:53;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-15T06:34:19;92546.59;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-15T06:34:19;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-15T06:36:44;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-15T06:36:44;92548.78;;;21.92
65186;BMP280;51926;49.080;19.652;2024-01-15T06:39:10;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-15T06:39:10;92555.25;;;21.97
65186;BMP280;51926;49.080;19.652;2024-01-15T06:41:36;92549.94;;;21.97
65186;BMP280;51926;49.080;19.652;2024-01-15T06:41:36;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-15T06:44:12;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-15T06:44:12;92559.22;;;21.98
65186;BMP280;51926;49.080;19.652;2024-01-15T06:46:44;;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-15T06:46:45;92551.91;;;21.99
65186;BMP280;51926;49.080;19.652;2024-01-15T06:49:10;;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-15T06:49:11;92558.47;;;22.00
65186;BMP280;51926;49.080;19.652;2024-01-15T06:51:36;;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-15T06:51:37;92561.72;;;22.02
