sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:01:54;44.50;35.75;21.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:04:19;53.75;42.50;26.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:06:45;46.25;39.25;24.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:09:10;32.00;28.50;18.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:11:36;35.75;32.50;21.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:14:01;35.75;29.50;17.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:16:28;33.75;27.75;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:18:53;26.50;24.75;15.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:21:18;23.25;21.75;14.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:23:44;24.75;20.00;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:26:10;25.50;23.00;13.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:28:36;29.25;26.00;14.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:31:02;24.50;22.50;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:33:27;25.50;22.00;14.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:35:52;30.25;21.25;10.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:38:18;19.50;19.25;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:40:43;25.00;22.00;13.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:43:08;24.25;18.25;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:45:34;23.50;19.25;11.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:47:59;23.00;18.75;10.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:50:26;22.75;21.00;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:52:51;21.00;18.50;13.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:55:17;18.00;16.75;12.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T00:57:42;21.75;17.25;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:00:07;22.25;19.25;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:02:34;25.50;22.00;12.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:04:59;14.75;14.50;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:07:25;21.50;18.00;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:09:50;19.75;19.50;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:12:16;16.00;14.50;9.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:14:41;20.75;16.00;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:17:07;17.75;15.50;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:19:32;16.75;15.00;10.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:21:57;22.00;21.00;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:24:23;20.75;14.75;8.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:26:48;15.50;13.75;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:29:14;18.25;15.25;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:31:45;14.25;12.50;8.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:34:13;19.25;16.75;10.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:36:40;20.25;15.50;9.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:39:05;17.00;15.00;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:41:30;18.50;15.25;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:43:56;20.00;16.25;10.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:46:22;19.75;16.75;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:48:48;21.25;17.25;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:51:14;20.00;18.50;10.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:53:40;18.75;16.75;11.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:56:05;10.75;8.75;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T01:58:32;20.00;16.00;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:00:58;22.00;16.00;9.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:03:24;20.50;14.50;9.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:05:51;20.25;17.25;9.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:08:17;19.00;16.25;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:10:43;16.50;16.00;10.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:13:08;15.50;14.50;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:15:34;18.75;14.75;4.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:20:25;19.00;15.50;9.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:22:51;17.25;14.25;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:25:17;19.75;16.75;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:27:43;18.75;16.50;9.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:30:09;16.25;14.25;8.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:32:36;17.50;13.75;9.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:35:02;19.00;16.00;10.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:37:27;18.75;17.75;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:39:52;20.25;19.75;10.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:42:18;18.50;16.00;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:44:43;15.00;14.00;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:47:08;17.75;16.25;9.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:49:34;16.00;13.50;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:51:59;20.50;20.25;14.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:54:24;23.25;21.25;13.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:56:50;25.00;18.75;9.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T02:59:15;22.75;20.25;12.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:01:40;21.50;20.75;11.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:04:06;20.25;18.50;12.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:06:31;23.50;19.25;11.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:08:56;19.25;16.25;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:11:22;22.00;20.25;12.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:13:47;16.50;16.50;10.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:16:12;17.25;17.25;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:18:38;20.00;17.00;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:21:04;23.50;18.00;10.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:23:30;20.75;16.00;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:25:55;20.00;18.00;10.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:28:20;20.50;19.25;12.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:30:46;21.25;20.00;10.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:33:11;23.00;18.25;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:35:36;20.75;18.25;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:38:02;16.00;14.00;8.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:40:27;18.50;16.00;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:42:53;21.75;19.25;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:45:19;19.00;17.00;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:47:44;22.50;20.75;13.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:50:10;22.50;19.25;12.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:52:35;25.25;20.75;12.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:55:00;20.00;18.50;11.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:57:26;23.00;21.50;13.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T03:59:51;24.50;21.00;12.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:02:17;17.00;16.50;11.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:04:42;15.50;13.00;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:07:09;27.25;21.75;11.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:09:34;22.00;20.50;12.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:12:00;20.00;19.75;13.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:14:25;16.50;15.50;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:16:51;23.75;20.00;11.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:19:16;19.25;18.00;10.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:21:41;22.25;17.50;10.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:24:06;23.50;17.50;10.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:26:32;17.75;15.00;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:28:57;22.00;19.75;11.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:31:24;23.00;19.50;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:33:50;19.50;18.25;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:36:16;23.00;19.50;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:38:41;21.50;19.25;12.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:41:09;15.75;15.50;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:43:38;33.75;29.25;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:46:05;26.00;21.50;14.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:48:31;28.00;24.00;14.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:50:57;20.00;18.75;12.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:53:22;20.75;19.25;10.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:55:47;21.25;19.75;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T04:58:13;23.50;20.50;11.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:00:38;28.75;26.75;15.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:03:04;32.25;30.25;14.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:05:29;36.50;30.75;17.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:07:55;37.75;31.50;17.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:10:20;31.50;28.00;17.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:12:45;22.50;21.00;13.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:15:11;29.50;26.00;14.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:17:36;26.50;25.50;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:20:01;27.50;20.50;13.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:22:28;25.00;21.75;13.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:24:53;19.00;18.00;11.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:27:18;34.75;26.75;16.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:29:44;31.25;25.25;14.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:32:09;40.00;32.25;20.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:34:35;30.00;23.00;13.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:37:00;31.50;30.00;16.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:39:25;32.50;29.25;16.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:41:51;32.00;30.25;19.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:44:16;27.75;25.00;16.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:46:42;41.00;35.00;19.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:49:07;29.25;25.50;14.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:51:32;26.75;21.00;13.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:53:58;26.00;23.25;13.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:56:23;20.00;19.75;13.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T05:58:49;7.25;5.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:01:14;20.75;17.25;13.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:03:40;22.50;21.00;13.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:06:05;29.50;25.50;14.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:08:31;31.00;25.25;14.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:10:56;20.50;16.75;12.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:13:22;25.00;22.75;14.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:15:47;21.25;16.00;12.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:18:12;27.25;24.50;12.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:20:39;23.25;21.25;14.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:23:04;25.00;23.75;14.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:25:30;19.75;17.00;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:27:55;21.75;17.75;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:30:20;23.75;20.00;11.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:32:46;18.50;15.25;11.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:35:11;27.50;27.50;16.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:37:36;28.50;23.50;13.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:40:02;27.50;26.25;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:42:28;26.00;23.00;14.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:44:53;23.50;22.00;15.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:47:19;24.50;20.75;13.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:49:44;23.50;22.00;12.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:52:09;23.00;21.00;14.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:54:35;16.00;14.50;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:57:00;33.50;31.25;17.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T06:59:25;26.75;24.50;14.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:01:51;32.25;27.50;18.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:04:16;21.25;16.75;9.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:06:41;6.75;5.25;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:09:07;22.00;19.25;13.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:11:33;17.50;14.00;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:13:59;11.50;9.75;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:16:24;13.50;10.00;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:18:49;11.00;11.00;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:21:15;7.50;7.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:23:40;9.00;8.25;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:26:07;11.00;9.00;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:28:32;7.75;6.25;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:30:58;14.25;13.00;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:33:26;9.50;8.00;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:35:51;4.00;3.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:38:16;2.25;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:40:42;3.00;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:43:07;2.00;2.00;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:45:33;7.00;7.00;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:47:58;3.25;3.00;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:50:23;3.75;3.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:52:49;4.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:55:14;4.25;3.50;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T07:57:40;7.50;7.00;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:00:05;10.75;8.00;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:02:32;8.00;7.00;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:04:57;8.25;7.25;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:07:23;9.50;8.50;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:09:50;1.50;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:12:17;4.75;4.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:14:42;7.50;6.25;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:17:08;7.00;5.50;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:19:33;4.00;3.75;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:21:58;3.50;3.25;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:24:24;6.50;5.50;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:26:49;3.75;3.75;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:29:14;6.00;4.50;3.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:31:41;3.25;2.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:34:06;6.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:36:31;5.50;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:38:57;7.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:41:23;4.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:43:49;4.00;3.00;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:46:14;4.00;3.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:48:39;4.50;4.00;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:51:05;10.50;9.00;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:53:30;14.00;13.75;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:55:56;31.25;25.25;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T08:58:22;16.75;16.50;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:00:48;33.25;28.25;18.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:03:14;13.00;11.75;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:05:39;13.25;10.25;8.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:08:05;9.50;9.00;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:10:31;12.00;8.25;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:12:56;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:15:22;5.50;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:17:48;3.00;3.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:20:13;4.50;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:22:39;6.25;5.50;3.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:25:07;4.00;3.75;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:27:33;3.00;2.25;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:29:59;6.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:32:24;6.75;5.50;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:34:49;4.00;3.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:37:15;2.25;2.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:39:41;6.00;3.25;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:42:06;7.00;6.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:44:32;16.00;12.25;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:46:58;14.00;10.50;7.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:49:24;9.00;8.25;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:51:49;12.75;12.00;8.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:54:17;10.00;9.00;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:56:46;6.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T09:59:18;4.25;3.50;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:01:44;9.25;8.25;4.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:04:13;9.50;9.50;7.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:06:39;15.00;14.50;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:09:14;3.75;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:11:41;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:14:07;3.50;3.50;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:16:34;13.00;10.75;7.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:18:59;4.25;4.25;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:21:24;7.25;5.25;3.75
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:23:51;3.50;2.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:26:17;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:28:42;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:31:09;0.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:33:35;0.50;0.50;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:36:00;2.75;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:38:26;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:40:52;5.25;5.25;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:43:18;6.50;3.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:45:47;5.75;4.00;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:48:15;5.25;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:50:41;3.50;3.00;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:53:07;6.75;5.25;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:55:34;1.25;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T10:58:00;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T11:00:26;4.00;2.50;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T11:02:52;2.00;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T11:05:21;4.25;3.25;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T11:07:50;7.50;6.25;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T11:10:39;8.75;8.00;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T11:13:49;8.00;5.75;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T11:15:59;3.75;3.25;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T11:26:28;4.50;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2024-01-15T11:34:20;2.75;2.00;2.00
