sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:01:05;51.31;49.29;45.23;38.11;304.37;304.25;303.41;297.13;247.91;0.66
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:03:30;46.57;44.99;41.81;35.89;286.63;286.52;285.85;280.73;235.44;0.64
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:05:55;44.47;43.02;40.10;34.58;276.19;276.09;275.47;270.72;227.32;0.63
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:08:20;46.34;44.57;41.01;34.69;277.06;276.96;276.22;270.67;226.09;0.66
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:10:46;45.27;43.67;40.46;34.57;276.05;275.95;275.28;270.16;226.28;0.64
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:13:11;45.40;43.71;40.32;34.24;273.45;273.35;272.64;267.31;223.52;0.65
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:15:36;46.08;44.11;40.15;33.42;266.94;266.84;266.03;260.02;216.21;0.66
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:18:02;43.12;41.63;38.63;33.10;264.35;264.25;263.62;258.82;216.95;0.63
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:20:27;42.42;40.90;37.84;32.28;257.79;257.69;257.05;252.20;211.15;0.65
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:22:53;44.11;42.44;39.09;33.13;264.57;264.47;263.78;258.54;216.06;0.66
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:25:18;42.22;40.79;37.91;32.55;259.96;259.87;259.26;254.63;213.56;0.63
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:27:43;40.03;38.89;36.59;31.96;255.25;255.16;254.66;250.76;211.29;0.61
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:30:09;40.11;39.05;36.90;32.44;259.07;258.98;258.51;254.79;215.04;0.61
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:32:34;41.70;40.43;37.87;32.88;262.57;262.48;261.93;257.67;216.76;0.63
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:34:59;39.19;38.08;35.86;31.35;250.37;250.29;249.80;246.01;207.34;0.62
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:37:25;38.87;37.68;35.28;30.62;244.51;244.42;243.91;239.93;201.81;0.63
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:39:50;35.98;35.08;33.29;29.42;234.96;234.88;234.48;231.28;195.48;0.61
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:42:15;35.14;34.35;32.75;29.13;232.63;232.56;232.19;229.25;194.09;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:44:41;35.17;34.24;32.36;28.45;227.21;227.14;226.72;223.46;188.61;0.61
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:47:07;35.34;34.26;32.10;27.88;222.67;222.59;222.13;218.53;183.85;0.63
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:49:33;34.20;33.19;31.15;27.12;216.55;216.48;216.04;212.62;178.99;0.62
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:51:58;32.75;31.86;30.07;26.38;210.67;210.60;210.21;207.12;174.72;0.62
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:54:23;31.35;30.58;29.02;25.65;204.85;204.78;204.43;201.65;170.44;0.61
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:56:48;32.44;31.55;29.78;26.12;208.63;208.56;208.17;205.11;173.02;0.62
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T00:59:14;33.27;32.24;30.18;26.17;209.02;208.94;208.50;205.08;172.47;0.63
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:01:42;31.17;30.48;29.08;25.89;206.78;206.72;206.40;203.81;172.60;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:04:11;30.83;30.04;28.47;25.12;200.60;200.53;200.18;197.40;166.77;0.62
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:06:36;32.64;31.63;29.60;25.65;204.88;204.80;204.37;201.00;169.02;0.63
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:09:02;31.61;30.64;28.68;24.88;198.69;198.62;198.20;194.96;163.97;0.63
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:11:27;31.85;31.04;29.43;25.97;207.38;207.32;206.96;204.09;172.43;0.61
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:13:53;30.14;29.47;28.14;25.09;200.34;200.27;199.97;197.49;167.29;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:16:18;31.34;30.57;29.02;25.67;204.97;204.91;204.56;201.80;170.59;0.62
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:18:43;31.35;30.59;29.06;25.73;205.51;205.44;205.10;202.35;171.11;0.61
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:21:08;30.27;29.62;28.33;25.30;202.04;201.98;201.68;199.23;168.85;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:23:34;29.38;28.72;27.40;24.40;194.86;194.79;194.49;192.05;162.63;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:25:59;29.50;28.91;27.71;24.84;198.33;198.27;197.99;195.69;165.99;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:28:24;28.91;28.31;27.10;24.24;193.56;193.50;193.21;190.91;161.86;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:30:50;28.27;27.70;26.54;23.78;189.88;189.82;189.55;187.33;158.88;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:33:15;28.38;27.86;26.81;24.14;192.81;192.75;192.50;190.40;161.71;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:35:40;28.99;28.35;27.05;24.10;192.44;192.37;192.08;189.68;160.64;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:38:06;29.49;28.78;27.36;24.24;193.60;193.54;193.22;190.66;161.25;0.61
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:40:31;29.14;28.46;27.08;24.03;191.88;191.82;191.51;189.01;159.91;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:42:57;27.67;27.12;26.02;23.34;186.36;186.30;186.04;183.90;156.02;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:45:22;28.04;27.48;26.36;23.64;188.76;188.70;188.44;186.27;158.02;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:47:47;28.46;27.81;26.50;23.56;188.14;188.08;187.79;185.39;156.92;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:50:13;27.49;26.93;25.81;23.12;184.61;184.55;184.29;182.13;154.47;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:52:39;27.96;27.42;26.33;23.65;188.86;188.81;188.55;186.42;158.21;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:55:06;27.63;26.98;25.69;22.80;182.10;182.04;181.74;179.38;151.79;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T01:57:33;26.24;25.87;25.12;22.89;182.83;182.78;182.58;180.89;154.09;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:00:00;27.58;27.00;25.84;23.10;184.46;184.41;184.13;181.93;154.22;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:02:26;27.25;26.65;25.44;22.66;180.97;180.91;180.63;178.38;151.08;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:04:52;26.16;25.65;24.63;22.13;176.70;176.65;176.41;174.42;148.03;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:07:17;26.56;26.02;24.93;22.32;178.25;178.19;177.94;175.85;149.12;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:09:44;26.56;26.06;25.06;22.56;180.14;180.09;179.85;177.86;151.03;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:12:09;28.20;27.53;26.17;23.19;185.23;185.17;184.86;182.42;154.29;0.61
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:14:35;26.62;26.02;24.83;22.12;176.61;176.56;176.28;174.08;147.42;0.61
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:17:00;25.73;25.24;24.26;21.82;174.28;174.23;174.00;172.06;146.08;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:19:25;26.70;25.99;24.56;21.58;172.33;172.27;171.95;169.47;143.02;0.62
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:21:51;26.52;25.84;24.46;21.56;172.15;172.10;171.79;169.38;143.05;0.62
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:24:16;27.02;26.34;24.97;22.04;176.01;175.95;175.65;173.22;146.36;0.61
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:26:41;26.70;26.22;25.24;22.75;181.71;181.66;181.42;179.46;152.44;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:29:07;25.01;24.51;23.49;21.05;168.10;168.04;167.80;165.85;140.67;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:31:36;23.74;23.39;22.69;20.65;164.94;164.89;164.71;163.16;138.94;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:34:02;25.30;24.82;23.85;21.44;171.23;171.18;170.95;169.04;143.50;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:36:28;25.13;24.67;23.73;21.37;170.69;170.64;170.42;168.56;143.15;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:38:53;26.16;25.68;24.73;22.28;177.96;177.90;177.67;175.75;149.29;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:41:18;26.32;25.84;24.89;22.44;179.24;179.18;178.95;177.03;150.40;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:43:44;26.11;25.66;24.76;22.37;178.67;178.62;178.40;176.54;150.06;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:46:09;25.76;25.32;24.42;22.05;176.12;176.07;175.85;174.00;147.89;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:48:34;26.46;25.99;25.05;22.61;180.54;180.49;180.26;178.35;151.55;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:51:00;25.64;25.32;24.68;22.60;180.46;180.41;180.23;178.69;152.39;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:53:26;25.23;24.81;23.97;21.70;173.25;173.20;172.99;171.23;145.61;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:55:51;25.06;24.47;23.28;20.66;164.95;164.90;164.63;162.48;137.47;0.62
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T02:58:16;25.14;24.65;23.66;21.25;169.69;169.63;169.40;167.48;142.13;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:00:41;24.57;24.23;23.54;21.47;171.49;171.44;171.26;169.70;144.59;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:03:07;23.99;23.62;22.86;20.75;165.68;165.64;165.44;163.82;139.40;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:05:33;24.85;24.36;23.38;20.98;167.57;167.52;167.29;165.38;140.33;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:07:58;24.27;23.80;22.85;20.53;163.93;163.88;163.66;161.81;137.33;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:10:24;24.84;24.34;23.33;20.90;166.90;166.85;166.61;164.67;139.66;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:12:49;24.62;24.15;23.20;20.85;166.47;166.42;166.19;164.32;139.48;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:15:14;24.19;23.78;22.95;20.75;165.67;165.62;165.42;163.70;139.16;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:17:41;24.00;23.58;22.72;20.51;163.78;163.73;163.53;161.79;137.48;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:20:06;24.28;23.75;22.68;20.22;161.50;161.45;161.20;159.21;134.87;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:22:32;24.64;24.05;22.86;20.26;161.75;161.70;161.43;159.29;134.72;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:24:57;23.51;23.11;22.32;20.20;161.29;161.24;161.04;159.39;135.53;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:27:23;24.30;23.80;22.80;20.41;162.99;162.94;162.71;160.79;136.35;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:29:48;23.59;23.13;22.20;19.93;159.15;159.10;158.88;157.08;133.29;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:32:13;23.19;22.85;22.15;20.15;160.94;160.89;160.71;159.19;135.54;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:34:40;22.74;22.36;21.60;19.55;156.12;156.07;155.88;154.29;131.21;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:37:06;22.85;22.48;21.73;19.69;157.27;157.23;157.04;155.46;132.24;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:39:31;23.37;23.01;22.27;20.21;161.40;161.35;161.17;159.58;135.80;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:41:56;22.94;22.55;21.77;19.68;157.20;157.15;156.96;155.34;132.06;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:44:22;21.63;21.32;20.69;18.85;150.54;150.50;150.34;148.94;126.85;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:46:48;22.81;22.42;21.63;19.55;156.15;156.11;155.91;154.29;131.16;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:49:13;22.55;22.03;20.99;18.66;149.03;148.98;148.74;146.84;124.29;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:51:38;21.32;20.99;20.32;18.44;147.28;147.24;147.07;145.62;123.92;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:54:04;21.64;21.24;20.45;18.42;147.13;147.08;146.89;145.30;123.41;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:56:29;21.02;20.71;20.07;18.25;145.73;145.68;145.52;144.13;122.70;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T03:58:54;22.10;21.72;20.96;18.95;151.32;151.28;151.09;149.52;127.11;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:01:20;22.52;22.05;21.10;18.87;150.65;150.61;150.39;148.59;125.96;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:03:45;21.54;21.17;20.42;18.46;147.39;147.34;147.16;145.62;123.78;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:06:10;22.03;21.60;20.73;18.61;148.63;148.58;148.38;146.69;124.48;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:08:36;23.14;22.55;21.35;18.82;150.33;150.28;150.02;147.92;124.94;0.62
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:11:01;22.51;22.09;21.26;19.16;152.98;152.93;152.73;151.07;128.31;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:13:27;20.65;20.33;19.69;17.88;142.81;142.77;142.60;141.22;120.19;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:15:52;21.93;21.51;20.67;18.57;148.32;148.28;148.08;146.42;124.29;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:18:17;21.92;21.60;20.98;19.12;152.66;152.62;152.45;151.04;128.66;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:20:43;21.95;21.62;20.96;19.06;152.19;152.15;151.98;150.53;128.15;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:23:08;21.58;21.24;20.55;18.65;148.96;148.92;148.75;147.29;125.33;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:25:33;22.17;21.75;20.93;18.84;150.45;150.40;150.20;148.55;126.15;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:27:59;22.65;22.17;21.20;18.94;151.27;151.22;151.00;149.18;126.43;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:30:24;22.41;22.08;21.42;19.50;155.70;155.65;155.48;154.02;131.15;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:32:49;20.83;20.55;20.01;18.29;146.08;146.04;145.89;144.61;123.28;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:35:15;21.46;21.14;20.50;18.65;148.95;148.90;148.74;147.33;125.44;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:37:40;21.22;20.92;20.33;18.54;148.05;148.01;147.85;146.50;124.82;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:40:06;21.40;21.10;20.50;18.70;149.29;149.25;149.09;147.73;125.86;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:42:31;21.88;21.41;20.48;18.30;146.15;146.10;145.89;144.13;122.16;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:44:57;21.75;21.29;20.38;18.21;145.46;145.41;145.20;143.46;121.61;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:47:22;20.62;20.31;19.69;17.90;142.93;142.89;142.73;141.36;120.34;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:49:47;20.79;20.52;19.97;18.26;145.82;145.78;145.63;144.35;123.06;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:52:14;21.58;21.23;20.50;18.56;148.23;148.19;148.01;146.50;124.58;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:54:39;21.07;20.74;20.06;18.20;145.33;145.29;145.12;143.69;122.25;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:57:04;20.80;20.48;19.82;18.00;143.70;143.66;143.49;142.09;120.91;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T04:59:30;20.86;20.51;19.81;17.93;143.20;143.16;142.98;141.52;120.34;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:01:55;20.64;20.27;19.53;17.62;140.67;140.63;140.45;138.94;118.05;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:04:20;20.05;19.77;19.20;17.51;139.79;139.75;139.61;138.32;117.83;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:06:46;21.00;20.60;19.80;17.80;142.15;142.10;141.91;140.33;119.13;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:09:11;19.98;19.66;19.02;17.25;137.79;137.75;137.59;136.22;115.90;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:11:38;20.06;19.74;19.12;17.36;138.63;138.59;138.43;137.08;116.66;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:14:03;20.28;19.98;19.37;17.62;140.72;140.68;140.53;139.19;118.51;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:16:29;22.01;21.70;21.06;19.19;153.25;153.21;153.04;151.62;129.14;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:18:54;21.93;21.53;20.72;18.66;148.98;148.94;148.74;147.11;124.94;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:21:19;22.30;21.94;21.22;19.25;153.73;153.68;153.50;151.98;129.30;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:23:45;24.06;23.44;22.18;19.52;155.92;155.87;155.59;153.38;129.51;0.61
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:26:10;23.96;23.48;22.54;20.22;161.49;161.44;161.22;159.37;135.23;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:28:35;22.57;22.18;21.38;19.31;154.17;154.13;153.93;152.31;129.44;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:31:01;21.57;21.15;20.32;18.26;145.85;145.80;145.61;143.97;122.21;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:33:26;21.51;21.14;20.39;18.43;147.17;147.12;146.94;145.41;123.60;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:35:52;21.66;21.24;20.40;18.32;146.29;146.25;146.05;144.39;122.55;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:38:18;21.46;21.01;20.10;17.98;143.55;143.50;143.29;141.58;120.02;0.61
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:40:43;23.05;22.48;21.32;18.83;150.37;150.32;150.06;148.00;125.07;0.62
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:43:09;21.85;21.40;20.48;18.32;146.30;146.26;146.05;144.31;122.35;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:45:34;22.96;22.40;21.28;18.84;150.44;150.39;150.14;148.13;125.25;0.62
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:48:00;22.09;21.74;21.03;19.08;152.39;152.35;152.17;150.67;128.19;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:50:26;22.85;22.41;21.52;19.33;154.38;154.33;154.12;152.38;129.33;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:52:51;23.84;23.40;22.51;20.26;161.83;161.78;161.57;159.79;135.70;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:55:17;24.62;24.11;23.09;20.66;165.01;164.96;164.72;162.77;138.02;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T05:57:43;24.66;24.19;23.24;20.88;166.76;166.71;166.49;164.62;139.73;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:00:09;26.46;25.98;25.01;22.53;179.92;179.87;179.63;177.68;150.92;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:02:35;24.18;23.69;22.71;20.35;162.49;162.44;162.21;160.32;135.98;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:05:02;22.35;22.00;21.30;19.34;154.43;154.38;154.20;152.70;129.95;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:07:28;21.99;21.64;20.94;19.00;151.73;151.69;151.51;150.02;127.64;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:09:53;23.85;23.42;22.57;20.37;162.63;162.59;162.38;160.65;136.50;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:12:18;23.71;23.33;22.57;20.46;163.39;163.34;163.15;161.52;137.41;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:14:44;25.11;24.72;23.94;21.74;173.58;173.53;173.33;171.64;146.07;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:17:09;27.60;26.99;25.77;22.97;183.46;183.40;183.12;180.85;153.19;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:19:34;26.05;25.50;24.39;21.80;174.09;174.03;173.77;171.68;145.52;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:22:00;23.51;23.10;22.29;20.15;160.91;160.86;160.66;158.99;135.15;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:24:25;22.58;22.15;21.28;19.14;152.82;152.77;152.56;150.86;128.07;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:26:50;24.10;23.56;22.48;20.01;159.80;159.75;159.50;157.50;133.37;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:29:16;21.42;21.04;20.27;18.29;146.06;146.02;145.83;144.28;122.59;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:31:41;21.61;21.27;20.60;18.71;149.40;149.36;149.19;147.74;125.73;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:34:06;22.80;22.30;21.30;18.99;151.64;151.59;151.36;149.50;126.64;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:36:32;21.70;21.36;20.69;18.79;150.02;149.97;149.80;148.34;126.24;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:38:57;21.46;21.19;20.64;18.88;150.81;150.76;150.62;149.31;127.31;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:41:22;22.47;22.06;21.24;19.15;152.90;152.85;152.66;151.01;128.28;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:43:48;21.92;21.59;20.92;19.02;151.89;151.85;151.68;150.23;127.89;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:46:19;20.97;20.75;20.31;18.70;149.32;149.28;149.15;147.99;126.37;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:48:44;22.40;21.97;21.10;18.96;151.42;151.37;151.16;149.46;126.86;0.60
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:51:10;21.22;20.87;20.17;18.27;145.89;145.85;145.67;144.20;122.64;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:53:35;20.60;20.40;19.99;18.44;147.23;147.19;147.07;145.95;124.69;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:56:00;22.03;21.76;21.22;19.45;155.32;155.28;155.13;153.82;131.21;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T06:58:25;22.84;22.50;21.82;19.86;158.63;158.58;158.41;156.92;133.62;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:00:51;22.42;22.02;21.22;19.14;152.85;152.80;152.61;150.98;128.28;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:03:16;21.61;21.26;20.57;18.66;148.99;148.94;148.77;147.29;125.31;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:05:41;21.12;20.85;20.30;18.58;148.34;148.30;148.15;146.86;125.22;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:08:07;21.36;21.04;20.41;18.57;148.27;148.23;148.07;146.67;124.88;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:10:32;21.00;20.74;20.23;18.54;148.07;148.03;147.89;146.64;125.08;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:12:57;21.38;21.05;20.38;18.50;147.70;147.65;147.48;146.04;124.27;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:15:23;20.58;20.24;19.56;17.72;141.53;141.49;141.32;139.89;118.98;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:17:48;20.63;20.33;19.72;17.96;143.38;143.34;143.19;141.84;120.79;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:20:13;20.92;20.62;20.02;18.25;145.70;145.66;145.50;144.15;122.79;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:22:39;20.64;20.37;19.84;18.15;144.94;144.90;144.75;143.49;122.34;0.56
