sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:01:56;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:04:26;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:06:56;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:09:27;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:11:57;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:14:27;14;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:16:57;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:19:27;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:21:58;26;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:24:28;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:26:58;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:29:29;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:31:59;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:34:30;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:37:00;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:39:30;13;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:42:00;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:44:30;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:47:00;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:49:30;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:52:01;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:54:31;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:57:01;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T00:59:31;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:02:02;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:04:32;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:07:02;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:09:33;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:12:03;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:14:33;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:17:08;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:19:33;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:22:03;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:24:33;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:27:04;17;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:29:34;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:32:05;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:34:39;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:37:05;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:39:35;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:42:06;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:44:37;16;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:47:07;25;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:49:38;12;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:52:08;25;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:54:38;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:57:09;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T01:59:39;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:02:09;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:04:39;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:07:10;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:09:41;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:12:10;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:14:40;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:17:11;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:19:41;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:22:12;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:24:42;18;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:27:13;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:29:43;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:32:14;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:34:44;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:37:14;19;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:39:45;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:42:15;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:44:46;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:47:16;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:49:46;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:52:16;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:54:47;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:57:17;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T02:59:47;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:02:17;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:04:47;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:07:17;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:09:47;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:12:18;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:14:48;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:17:19;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:19:49;12;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:22:19;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:24:49;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:27:20;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:29:50;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:32:20;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:34:50;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:37:20;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:39:50;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:42:21;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:44:51;16;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:47:22;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:49:52;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:52:22;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:54:52;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:57:22;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T03:59:52;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:02:22;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:04:53;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:07:23;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:09:53;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:12:23;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:14:53;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:17:23;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:19:54;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:22:24;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:24:54;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:27:24;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:29:54;23;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:32:25;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:34:55;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:37:25;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:39:55;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:42:25;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:44:55;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:47:26;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:49:56;21;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:52:27;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:54:57;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:57:27;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T04:59:58;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:02:28;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:04:58;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:07:29;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:09:59;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:12:29;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:14:59;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:17:29;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:19:59;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:22:30;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:25:00;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:27:30;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:30:00;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:32:31;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:35:00;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:37:31;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:40:01;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:42:31;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:45:01;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:47:31;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:50:01;12;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:52:31;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:55:02;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T05:57:32;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:00:03;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:02:33;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:05:04;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:07:34;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:10:04;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:12:34;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:15:04;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:17:34;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:20:05;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:22:34;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:25:06;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:27:35;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:30:06;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:32:36;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:35:07;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:37:37;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:40:08;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:42:37;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:45:08;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:47:38;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:50:08;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:52:38;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:55:09;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T06:57:39;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:00:10;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:02:39;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:05:10;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:07:40;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:10:10;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:12:41;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:15:11;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:17:42;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:20:12;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:22:43;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:25:13;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:27:44;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:30:14;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:32:44;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:35:14;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:37:44;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:40:15;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:42:45;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:45:15;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:47:45;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:50:15;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:52:46;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:55:16;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T07:57:46;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:00:16;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:02:47;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:05:16;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:07:46;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:10:17;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:12:47;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:15:17;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:17:47;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:20:17;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:22:47;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:25:17;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:27:48;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:30:18;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:32:48;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:35:18;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:37:48;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:40:18;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:42:48;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:45:18;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:47:48;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:50:19;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:52:49;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:55:19;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T08:57:49;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:00:20;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:02:50;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:05:20;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:07:51;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:10:21;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:12:51;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:15:22;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:17:52;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:20:22;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:22:52;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:25:22;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:27:52;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:30:22;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:32:52;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:35:23;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:37:53;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:40:23;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:42:53;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:45:23;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:47:53;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:50:23;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:52:53;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:55:23;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T09:57:53;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:00:24;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:02:54;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:05:24;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:07:54;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:10:24;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:12:55;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:15:25;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:17:55;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:20:26;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:22:56;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:25:26;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:27:59;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:30:27;18;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:32:57;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:35:28;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:37:57;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:40:27;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:42:57;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:45:27;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:47:58;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:50:28;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:52:58;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:55:28;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T10:57:59;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:00:29;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:03:00;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:05:32;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:08:00;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:13:00;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:15:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:18:01;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:20:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:23:00;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:25:34;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:28:01;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:30:31;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:33:01;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:38:01;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:43:02;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:45:33;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:48:09;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:50:32;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:53:03;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:55:34;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T11:58:03;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:00:33;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:03:04;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:05:36;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:08:04;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:10:34;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:13:05;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:15:34;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:18:04;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:20:34;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:23:04;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:25:34;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:28:05;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:30:35;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:33:06;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:35:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:38:05;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:40:35;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:43:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:45:36;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:48:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:50:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:53:06;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:55:37;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T12:58:07;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:00:38;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:03:08;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:05:38;18;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:08:08;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:10:38;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:13:09;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:15:39;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:18:09;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:20:39;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:23:09;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:25:40;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:28:10;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:30:40;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:33:10;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:35:41;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-15T13:38:11;6;6;
