sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10058;BMP180;5068;51.286;7.518;2024-01-15T00:01:14;97914.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-15T00:02:47;97914.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-15T00:04:20;97917.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-15T00:05:54;97918.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-15T00:07:28;97912.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-15T00:09:00;97910.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:10:34;97907.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:12:07;97909.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:13:40;97899.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:15:13;97910.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:16:47;97908.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:18:22;97905.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:19:56;97901.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:21:29;97898.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:23:03;97901.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:24:35;97899.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:26:09;97896.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:27:42;97891.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:29:15;97897.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:30:47;97890.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:32:21;97894.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-15T00:33:53;97887.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-15T00:35:27;97897.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-15T00:37:01;97887.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-15T00:38:34;97885.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-15T00:40:09;97888.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-15T00:41:41;97881.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-15T00:43:14;97878.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-15T00:44:47;97887.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-15T00:46:20;97884.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-15T00:47:53;97887.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-15T00:49:28;97891.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-15T00:51:01;97887.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-15T00:52:35;97888.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-15T00:54:08;97876.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-15T00:55:41;97879.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T00:57:13;97884.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T00:58:47;97884.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:00:19;97887.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:01:52;97882.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:03:25;97879.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:04:58;97883.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:06:31;97875.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:08:07;97875.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:09:40;97882.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:11:13;97877.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:12:46;97866.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:14:18;97876.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:15:52;97875.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:17:24;97874.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:18:58;97877.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:20:30;97869.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:22:04;97867.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:23:38;97872.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T01:25:11;97868.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:26:44;97868.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:28:18;97863.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:29:51;97851.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:31:24;97860.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:32:58;97854.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:34:39;97861.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:36:13;97857.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:37:46;97867.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:39:20;97868.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:40:53;97870.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:42:26;97874.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:43:59;97867.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:45:32;97884.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:47:06;97869.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:48:39;97876.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:50:13;97879.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:51:47;97871.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:53:20;97877.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:54:56;97878.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:56:30;97876.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:58:04;97877.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T01:59:40;97872.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:01:13;97862.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:02:46;97863.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:04:19;97863.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:05:54;97863.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:07:27;97864.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:09:00;97861.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:10:35;97868.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:12:16;97865.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:13:48;97863.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:15:22;97865.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:16:55;97873.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:18:28;97873.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:20:01;97873.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:21:34;97875.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:23:11;97865.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:24:44;97865.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:26:17;97870.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:27:51;97862.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:29:23;97875.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:30:56;97864.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:32:29;97855.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:34:02;97861.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:35:35;97876.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:37:09;97875.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:38:44;97873.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:40:16;97874.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:41:50;97866.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:43:22;97869.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:44:55;97876.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:46:27;97883.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:48:01;97883.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T02:49:33;97879.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:51:07;97878.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:52:39;97878.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:54:13;97876.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:55:47;97873.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:57:19;97872.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T02:58:52;97872.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T03:00:25;97867.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T03:01:58;97870.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T03:03:30;97868.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:05:06;97856.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:06:39;97869.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T03:08:12;97863.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:09:46;97864.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:11:19;97862.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T03:12:51;97864.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T03:14:25;97870.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T03:15:58;97861.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T03:17:31;97871.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T03:19:04;97858.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-15T03:20:37;97858.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:22:09;97864.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:23:43;97864.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:25:17;97870.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:26:49;97872.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:28:22;97869.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:29:56;97873.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:31:28;97874.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:33:02;97870.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:34:34;97861.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:36:09;97865.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:37:43;97867.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:39:15;97863.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:40:50;97877.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:42:22;97866.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:43:56;97867.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:45:28;97871.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:47:01;97872.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:48:34;97867.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:50:08;97849.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:51:41;97849.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:53:14;97850.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:54:46;97853.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:56:21;97852.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:57:53;97858.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T03:59:26;97867.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T04:00:59;97847.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T04:02:32;97866.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T04:04:05;97851.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T04:05:39;97845.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T04:07:11;97848.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T04:08:44;97851.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T04:10:17;97850.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T04:11:51;97856.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T04:13:23;97844.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T04:14:57;97850.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T04:16:30;97847.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T04:18:03;97849.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T04:19:37;97855.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T04:21:09;97859.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T04:22:44;97852.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T04:24:16;97847.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T04:25:50;97843.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T04:27:39;97835.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T04:29:13;97843.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T04:30:45;97834.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T04:32:19;97835.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:33:51;97837.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:35:25;97833.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:36:57;97830.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:38:30;97821.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:40:05;97835.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:41:39;97819.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:43:12;97829.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:44:45;97823.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:46:18;97823.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:47:51;97819.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:49:24;97818.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:50:59;97821.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:52:31;97821.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:54:05;97814.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:55:37;97813.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:57:11;97818.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T04:58:45;97802.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:00:19;97804.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:01:51;97803.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:03:25;97812.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:04:57;97804.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:06:30;97815.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:08:04;97806.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:09:37;97794.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:11:10;97803.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:12:43;97793.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:14:17;97807.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:15:51;97797.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:17:23;97801.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:18:56;97792.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:20:30;97785.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:22:02;97790.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:23:36;97798.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:25:08;97795.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:26:41;97798.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:28:14;97790.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:29:49;97790.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:31:21;97791.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:32:54;97787.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:34:27;97789.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:36:01;97795.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:37:33;97797.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:39:06;97776.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:40:39;97787.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:42:12;97796.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:43:44;97786.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:45:19;97787.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:46:52;97784.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:48:26;97790.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:50:00;97788.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:51:34;97775.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T05:53:06;97783.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T05:54:40;97791.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T05:56:12;97777.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T05:57:45;97781.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T05:59:18;97777.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:00:53;97780.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:02:25;97780.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:03:58;97773.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:05:31;97777.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:07:04;97779.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:08:37;97787.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:10:10;97778.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:11:43;97781.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:13:16;97782.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:14:48;97767.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:16:24;97771.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:17:56;97768.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:19:30;97774.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:21:03;97774.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:22:37;97765.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:24:12;97757.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:25:45;97756.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:27:18;97766.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:28:52;97766.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:30:24;97762.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:31:59;97768.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:33:31;97766.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:35:06;97757.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:36:39;97770.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:38:11;97770.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:39:45;97761.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:41:18;97767.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:42:51;97750.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:44:24;97748.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:45:57;97758.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:47:34;97755.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:49:06;97745.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:50:40;97747.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:52:12;97746.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:53:45;97750.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:55:18;97757.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:56:51;97748.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:58:23;97756.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T06:59:56;97765.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T07:01:29;97762.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T07:03:04;97760.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T07:04:37;97755.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T07:06:14;97755.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-15T07:07:47;97752.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:09:20;97752.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:10:53;97760.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:12:25;97756.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:13:59;97755.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:15:31;97753.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:17:06;97750.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:18:40;97772.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T07:20:13;97762.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T07:21:45;97753.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T07:23:19;97746.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:24:52;97749.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:26:25;97754.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:27:59;97753.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:29:32;97747.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:31:05;97755.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:32:38;97758.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:34:13;97755.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:35:46;97758.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:37:19;97756.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:38:52;97755.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:40:25;97758.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T07:41:57;97758.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T07:43:31;97760.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T07:45:04;97755.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T07:46:37;97757.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:48:11;97756.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-15T07:49:45;97751.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T07:51:18;97747.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T07:52:51;97744.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T07:54:25;97753.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T07:55:58;97752.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T07:57:31;97754.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T07:59:04;97742.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T08:00:36;97749.00;;;4.80
10058;BMP180;5068;51.286;7.518;2024-01-15T08:02:10;97753.00;;;4.80
10058;BMP180;5068;51.286;7.518;2024-01-15T08:03:43;97747.00;;;4.80
10058;BMP180;5068;51.286;7.518;2024-01-15T08:05:17;97748.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T08:06:50;97746.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T08:08:23;97744.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T08:09:56;97760.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T08:11:29;97746.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T08:13:02;97746.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T08:14:35;97746.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T08:16:08;97747.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-15T08:17:41;97741.00;;;4.80
10058;BMP180;5068;51.286;7.518;2024-01-15T08:19:14;97747.00;;;4.80
10058;BMP180;5068;51.286;7.518;2024-01-15T08:20:48;97746.00;;;4.80
10058;BMP180;5068;51.286;7.518;2024-01-15T08:22:23;97735.00;;;4.80
10058;BMP180;5068;51.286;7.518;2024-01-15T08:23:56;97732.00;;;4.80
