sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:00:23;98773.91;;;2.38;80.46
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:02:53;98781.50;;;2.31;80.59
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:05:24;98768.59;;;2.30;80.71
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:07:54;98760.25;;;2.26;80.92
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:10:27;98755.03;;;2.26;80.95
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:12:57;98758.59;;;2.25;81.12
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:15:27;98757.63;;;2.26;81.47
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:17:58;98725.66;;;2.24;81.26
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:20:28;98745.69;;;2.24;81.46
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:22:58;98723.16;;;2.23;81.24
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:25:31;98718.91;;;2.22;81.44
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:28:01;98717.97;;;2.23;81.46
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:30:31;98721.81;;;2.18;81.58
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:33:01;98714.00;;;2.18;81.68
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:35:33;98711.81;;;2.14;81.64
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:38:03;98703.19;;;2.13;81.60
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:40:37;98711.97;;;2.12;81.68
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:43:07;98693.72;;;2.12;81.46
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:45:37;98696.63;;;2.09;81.70
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:48:07;98687.84;;;2.10;81.73
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:50:38;98682.63;;;2.10;81.63
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:53:08;98682.63;;;2.10;81.70
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:55:40;98679.88;;;2.12;81.75
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T00:58:11;98666.97;;;2.10;81.76
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:00:41;98675.47;;;2.12;81.85
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:03:11;98677.09;;;2.13;81.36
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:05:42;98667.78;;;2.11;81.61
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:08:12;98660.94;;;2.10;81.59
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:10:45;98660.25;;;2.08;81.70
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:13:15;98665.47;;;2.08;81.94
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:15:45;98659.59;;;2.06;81.82
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:18:16;98652.22;;;2.01;82.23
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:20:46;98663.06;;;1.97;82.33
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:23:16;98660.22;;;1.90;82.65
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:25:49;98662.00;;;1.90;83.03
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:28:19;98665.72;;;1.87;83.09
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:30:49;98673.13;;;1.82;83.41
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:33:20;98670.94;;;1.77;83.76
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:35:50;98669.44;;;1.75;83.99
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:38:21;98667.13;;;1.72;84.42
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:40:53;98667.13;;;1.72;84.52
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:43:24;98674.13;;;1.71;84.69
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:45:56;98669.75;;;1.72;84.73
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:48:26;98655.59;;;1.74;84.74
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:50:59;98665.22;;;1.74;84.70
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:53:31;98665.22;;;1.74;84.75
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:56:06;98646.97;;;1.74;84.69
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T01:58:36;98655.59;;;1.74;84.74
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:01:07;98659.19;;;1.73;84.62
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:03:38;98664.38;;;1.73;84.74
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:06:10;98660.00;;;1.74;84.84
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:08:43;98663.41;;;1.74;84.83
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:11:16;98654.78;;;1.74;84.89
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:13:46;98660.00;;;1.74;85.09
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:16:16;98660.00;;;1.74;84.56
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:18:46;98647.94;;;1.73;84.49
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:21:17;98642.03;;;1.71;84.35
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:23:49;98646.72;;;1.67;84.31
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:26:20;98650.16;;;1.68;84.23
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:28:51;98644.94;;;1.68;84.37
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:31:21;98645.63;;;1.70;84.02
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:33:51;98630.94;;;1.69;84.11
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:36:22;98647.25;;;1.71;83.98
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:38:54;98638.63;;;1.70;83.83
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:41:24;98638.47;;;1.72;83.69
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:43:55;98621.06;;;1.72;83.46
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:46:25;98618.59;;;1.71;83.15
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:48:55;98622.16;;;1.70;82.55
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:51:25;98617.91;;;1.69;82.50
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:53:58;98614.63;;;1.67;82.08
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:56:29;98618.22;;;1.66;82.03
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T02:58:59;98612.84;;;1.67;82.07
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:01:29;98613.97;;;1.65;81.69
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:04:00;98635.63;;;1.65;81.61
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:06:30;98634.50;;;1.68;81.48
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:09:03;98619.56;;;1.70;81.60
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:11:37;98620.25;;;1.72;81.49
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:14:07;98604.59;;;1.72;81.24
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:16:38;98610.34;;;1.75;81.44
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:19:09;98609.22;;;1.78;81.21
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:21:39;98605.00;;;1.77;81.01
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:24:12;98603.34;;;1.76;80.75
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:26:42;98600.75;;;1.76;80.82
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:29:12;98599.63;;;1.78;80.84
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:31:42;98587.94;;;1.82;80.38
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:34:13;98596.88;;;1.80;79.77
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:36:43;98592.63;;;1.79;79.69
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:39:16;98602.91;;;1.80;79.64
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:41:46;98598.66;;;1.79;79.28
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:44:16;98584.66;;;1.80;79.48
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:46:46;98597.56;;;1.82;79.26
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:49:16;98588.91;;;1.81;79.27
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:51:47;98586.16;;;1.83;79.14
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:54:19;98579.75;;;1.77;78.96
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:56:50;98575.66;;;1.75;79.02
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T03:59:20;98573.88;;;1.75;79.10
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:01:50;98570.28;;;1.76;78.90
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:04:20;98565.91;;;1.77;79.00
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:06:51;98559.72;;;1.78;79.00
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:09:24;98548.63;;;1.76;79.01
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:11:54;98546.56;;;1.79;78.78
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:14:24;98549.97;;;1.80;78.77
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:16:54;98537.75;;;1.80;78.62
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:19:24;98549.00;;;1.81;78.83
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:21:54;98544.09;;;1.78;78.51
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:24:27;98539.56;;;1.80;78.72
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:26:57;98546.69;;;1.78;78.59
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:29:28;98541.19;;;1.81;78.76
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:31:58;98551.47;;;1.82;78.45
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:34:28;98540.91;;;1.84;78.34
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:36:58;98553.78;;;1.85;77.93
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:39:31;98547.75;;;1.85;77.85
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:42:02;98544.22;;;1.86;77.69
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:44:32;98535.41;;;1.87;77.75
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:47:03;98531.28;;;1.84;77.86
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:49:33;98516.47;;;1.85;77.81
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:52:03;98525.00;;;1.87;77.54
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:54:36;98513.19;;;1.83;77.57
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:57:06;98520.75;;;1.86;77.59
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T04:59:36;98525.00;;;1.87;77.64
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:02:06;98523.88;;;1.90;77.56
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:04:37;98524.69;;;1.90;77.32
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:07:07;98527.97;;;1.92;77.09
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:09:40;98516.72;;;1.92;77.21
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:12:10;98526.03;;;1.94;76.92
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:14:41;98529.31;;;1.96;76.96
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:17:11;98516.13;;;1.98;76.62
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:19:41;98506.53;;;1.98;76.42
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:22:14;98525.06;;;1.95;76.35
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:24:47;98508.75;;;1.93;76.28
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:27:17;98519.72;;;1.97;76.40
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:29:48;98506.69;;;1.97;76.28
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:32:18;98510.09;;;1.97;76.28
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:34:48;98504.91;;;1.97;76.51
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:37:18;98498.84;;;1.97;76.89
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:39:51;98502.72;;;1.93;77.04
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:42:21;98483.81;;;1.91;77.39
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:44:51;98489.84;;;1.91;77.19
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:47:22;98490.97;;;1.88;76.97
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:49:54;98501.66;;;1.85;76.97
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:52:24;98489.34;;;1.87;77.07
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:54:57;98500.28;;;1.91;77.08
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:57:28;98500.94;;;1.93;76.99
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T05:59:58;98507.13;;;1.92;76.80
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:02:32;98486.78;;;1.96;76.87
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:05:02;98502.28;;;1.97;76.97
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:07:33;98507.34;;;1.99;76.98
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:10:07;98503.78;;;2.00;77.03
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:12:39;98509.00;;;2.00;77.06
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:15:09;98498.03;;;1.96;77.57
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:17:40;98497.22;;;1.96;77.56
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:20:11;98498.19;;;1.95;77.90
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:22:42;98500.28;;;1.91;78.09
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:25:17;98500.13;;;1.93;78.40
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:27:49;98495.44;;;1.96;78.01
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:30:20;98496.78;;;2.00;77.75
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:32:50;98499.38;;;2.00;77.58
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:35:20;98500.06;;;2.02;77.19
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:37:50;98498.94;;;2.05;76.91
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:40:25;98498.78;;;2.06;76.65
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:42:55;98501.91;;;2.10;76.46
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:45:28;98506.97;;;2.11;76.43
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:47:59;98510.25;;;2.13;76.35
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:50:32;98509.44;;;2.13;76.51
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:53:03;98510.91;;;2.15;76.50
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:55:36;98510.91;;;2.15;76.69
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T06:58:06;98504.72;;;2.16;76.61
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:00:36;98492.97;;;2.12;76.92
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:03:07;98486.94;;;2.12;76.96
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:05:38;98511.38;;;2.11;76.91
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:08:08;98515.63;;;2.12;77.16
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:10:40;98528.94;;;2.09;77.33
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:13:11;98507.28;;;2.08;77.65
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:15:41;98519.34;;;2.09;77.64
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:18:12;98537.44;;;2.11;77.73
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:20:42;98540.03;;;2.11;77.66
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:23:12;98548.00;;;2.09;78.07
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:25:46;98543.25;;;2.05;78.38
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:28:16;98550.25;;;2.04;78.45
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:30:47;98549.81;;;2.09;78.26
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:33:17;98563.81;;;2.08;78.42
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:35:48;98545.72;;;2.06;78.31
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:38:18;98562.31;;;2.05;78.69
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:40:52;98570.13;;;2.05;78.91
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:43:22;98565.75;;;2.06;79.20
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:45:56;98564.91;;;2.05;78.99
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:48:27;98574.09;;;2.09;78.87
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:50:57;98578.34;;;2.10;78.66
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:53:28;98568.72;;;2.11;78.21
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:56:00;98572.97;;;2.12;77.90
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T07:58:30;98570.88;;;2.15;77.45
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:01:01;98567.16;;;2.18;77.17
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:03:32;98561.66;;;2.21;76.63
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:06:02;98576.88;;;2.26;76.45
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:08:32;98584.56;;;2.27;76.53
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:11:05;98581.13;;;2.27;76.76
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:13:35;98576.56;;;2.29;76.62
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:16:06;98565.19;;;2.30;76.19
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:18:36;98569.41;;;2.31;76.29
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:21:07;98577.09;;;2.32;76.16
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:23:37;98574.03;;;2.37;75.71
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:26:11;98572.41;;;2.36;75.63
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:28:41;98578.28;;;2.38;75.13
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:31:12;98566.22;;;2.37;75.23
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:33:43;98574.72;;;2.39;75.48
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:36:13;98577.16;;;2.40;75.34
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:38:43;98567.41;;;2.42;75.23
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:41:16;98574.09;;;2.45;75.03
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:43:46;98577.53;;;2.45;74.95
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:46:16;98579.19;;;2.46;74.63
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:48:46;98570.06;;;2.50;74.69
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:51:17;98580.50;;;2.50;74.13
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:53:47;98575.59;;;2.47;74.34
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:56:20;98577.09;;;2.50;74.08
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T08:58:50;98573.00;;;2.47;74.11
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:01:20;98583.28;;;2.49;73.90
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:03:51;98591.91;;;2.49;73.98
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:06:21;98585.06;;;2.48;74.04
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:08:51;98597.44;;;2.46;74.16
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:11:24;98580.97;;;2.46;74.48
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:13:54;98588.13;;;2.44;74.58
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:16:24;98593.03;;;2.47;74.59
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:18:54;98606.75;;;2.49;74.76
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:21:25;98605.78;;;2.50;74.48
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:23:55;98589.97;;;2.51;74.24
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:26:28;98599.59;;;2.51;74.26
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:28:58;98609.22;;;2.50;74.12
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:31:29;98598.41;;;2.45;74.41
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:34:00;98609.66;;;2.46;74.44
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:36:30;98596.97;;;2.51;74.44
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:39:00;98605.47;;;2.53;74.40
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:41:33;98607.78;;;2.56;74.65
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:44:03;98619.59;;;2.60;74.55
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:46:35;98614.44;;;2.68;74.34
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:49:05;98614.72;;;2.83;74.75
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:51:36;98612.97;;;3.09;73.94
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:54:07;98607.81;;;3.43;73.37
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:56:40;98600.03;;;3.60;72.22
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T09:59:10;98596.44;;;3.61;71.33
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:01:40;98596.78;;;3.58;70.69
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:04:11;98606.72;;;3.54;70.66
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:06:44;98605.84;;;3.45;70.51
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:09:15;98581.03;;;3.41;70.50
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:11:48;98592.75;;;3.37;70.95
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:14:22;98590.16;;;3.37;70.77
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:16:52;98584.97;;;3.45;71.08
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:19:23;98586.44;;;3.48;70.75
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:21:53;98596.38;;;3.44;70.79
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:24:23;98593.78;;;3.44;70.84
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:27:05;98579.38;;;3.40;70.63
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:29:36;98590.41;;;3.34;70.96
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:32:07;98590.72;;;3.31;70.92
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:34:38;98585.81;;;3.28;70.76
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:37:11;98572.25;;;3.25;70.83
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:39:41;98582.19;;;3.21;70.86
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:42:14;98587.56;;;3.20;71.06
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:44:45;98583.47;;;3.17;71.04
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:47:16;98599.75;;;3.11;71.15
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:49:46;98578.34;;;3.07;71.29
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:52:17;98581.13;;;3.06;71.38
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:54:49;98580.47;;;3.04;71.62
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:57:23;98587.31;;;3.05;71.76
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T10:59:55;98572.31;;;3.07;71.79
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:02:26;98592.91;;;3.10;71.74
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:04:56;98590.81;;;3.13;71.51
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:07:27;98602.06;;;3.14;71.60
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:09:57;98592.28;;;3.16;71.63
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:12:31;98585.44;;;3.15;71.81
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:15:03;98590.34;;;3.18;71.39
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:18:01;98590.34;;;3.18;71.43
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:20:33;98591.97;;;3.19;71.29
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:23:03;98588.38;;;3.20;71.42
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:25:34;98595.25;;;3.21;71.33
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:28:09;98595.56;;;3.18;70.78
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:30:39;98592.78;;;3.20;70.90
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:33:32;98607.34;;;3.22;71.08
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:36:03;98595.59;;;3.26;71.30
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:38:34;98607.06;;;3.33;71.06
65798;BME280;52543;52.53528300;13.59827800;2024-01-15T11:41:13;98596.34;;;3.36;71.08
