sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2024-01-15T00:00:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:02:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:05:11;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:07:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:10:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:12:28;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:14:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:17:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:19:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:22:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:24:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:27:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:29:28;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:31:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:34:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:36:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:39:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:41:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:44:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:46:28;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:48:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:51:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:53:46;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:56:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T00:58:39;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:01:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:03:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:05:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:08:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:10:46;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:13:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:15:39;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:18:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:20:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:22:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:25:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:27:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:30:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:32:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:35:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:37:32;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:39:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:42:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:44:49;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:47:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:49:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:52:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:54:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:57:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T01:59:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:02:03;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:04:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:06:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:11:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:14:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:16:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:19:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:21:42;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:24:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:26:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:29:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:31:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:33:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:36:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:38:46;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:41:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:43:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:46:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:48:32;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:51:00;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:53:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:55:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T02:58:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:00:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:03:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:05:39;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:08:05;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:10:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:12:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:15:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:17:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:20:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:22:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:25:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:27:32;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:29:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:32:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:34:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:37:18;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:39:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:42:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:44:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:47:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:49:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:51:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:54:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:56:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T03:59:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:01:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:04:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:06:29;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:08:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:11:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:13:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:16:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:18:39;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:21:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:23:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:25:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:28:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:30:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:33:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:35:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:38:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:40:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:42:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:45:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:47:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:50:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:52:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:55:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T04:57:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:00:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:02:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:04:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:07:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:09:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:12:18;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:14:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:17:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:19:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:22:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:24:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:26:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:29:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:31:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:34:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:36:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:39:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:41:28;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:43:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:46:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:48:45;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:51:11;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:53:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:56:05;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T05:58:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:00:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:03:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:05:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:08:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:10:39;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:13:05;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:15:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:17:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:20:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:22:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:25:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:27:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:30:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:32:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:34:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:37:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:39:49;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:42:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:44:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:47:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:49:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:51:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:54:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:56:49;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T06:59:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:01:42;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:04:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:06:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:09:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:13:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:16:17;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:18:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:21:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:23:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:26:00;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:28:29;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:30:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:33:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:35:45;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:40:37;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:43:03;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:45:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:47:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:50:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:52:49;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:55:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T07:57:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:00:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:02:32;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:04:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:07:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:09:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:12:17;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:14:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:17:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:19:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:22:00;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:24:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:26:51;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:29:18;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:31:46;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:34:11;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:36:37;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:39:03;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:41:32;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:43:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:46:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:48:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:51:18;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:53:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:56:11;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T08:58:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:01:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:03:27;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:05:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:08:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:10:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:13:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:15:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:18:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:20:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:22:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:25:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:27:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:30:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:32:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:35:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:37:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:40:00;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:42:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:44:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:47:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:49:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:52:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:54:46;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:57:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T09:59:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:02:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:04:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:07:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:09:42;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:12:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:14:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:17:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:19:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:22:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:24:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:27:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:29:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:32:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:34:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:36:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:39:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:41:49;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:44:17;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:46:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:49:11;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:51:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:54:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:56:37;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T10:59:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:01:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:03:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:06:28;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:09:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:11:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:14:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:16:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:19:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:21:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:24:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:27:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:29:37;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:34:51;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:37:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:39:45;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:42:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:44:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:47:11;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:49:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:52:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:55:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T11:57:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T12:02:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T12:05:17;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T12:07:46;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T12:10:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T12:13:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T12:15:32;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T12:18:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T12:20:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T12:22:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T12:25:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T12:27:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-01-15T12:30:19;15.00;15.00;15.00;;
