sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:00:08;60.50;57.50;34.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:01:12;62.00;57.75;35.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:02:15;61.00;56.75;35.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:03:18;63.50;58.00;35.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:04:21;60.50;57.50;34.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:05:24;62.00;58.25;34.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:06:33;60.50;56.00;34.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:07:36;58.00;54.00;34.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:08:39;57.25;52.00;32.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:09:41;54.50;48.50;30.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:10:44;54.25;48.50;29.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:11:47;54.00;47.00;28.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:12:50;51.50;44.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:13:53;51.50;43.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:14:56;52.00;43.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:15:58;52.00;43.50;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:17:01;51.00;43.00;27.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:18:04;51.75;46.00;26.25
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:19:07;52.25;44.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:20:10;52.00;43.50;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:21:13;52.00;44.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:22:16;52.00;43.25;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:23:19;52.00;43.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:24:22;52.00;41.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:25:25;51.00;42.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:26:28;52.00;43.50;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:27:31;52.50;44.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:28:34;52.00;43.25;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:29:36;52.00;43.50;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:30:39;52.00;43.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:31:42;49.00;40.75;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:32:45;49.50;40.50;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:33:48;51.50;43.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:34:51;52.50;44.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:35:54;52.00;43.25;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:36:57;52.00;42.50;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:37:59;52.00;43.25;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:39:02;52.00;43.50;25.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:40:07;53.50;45.50;27.25
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:41:10;55.00;49.00;30.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:42:13;54.75;49.00;30.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:43:16;53.00;46.00;29.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:44:21;54.00;46.50;29.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:45:24;55.00;48.50;30.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:46:27;55.00;48.50;29.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:47:30;54.50;48.50;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:48:33;55.00;48.50;28.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:49:36;55.00;48.00;31.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:50:39;54.50;48.00;30.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:51:42;55.00;48.50;30.25
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:52:45;54.50;48.50;31.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:53:48;54.00;45.50;29.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:54:51;53.50;45.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:55:54;53.50;45.75;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:56:57;53.50;47.50;28.25
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:57:59;53.50;46.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T00:59:02;52.00;43.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:00:05;53.50;45.50;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:01:09;54.00;44.25;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:02:12;53.00;45.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:03:15;54.00;46.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:04:18;53.00;45.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:05:21;51.25;42.75;26.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:06:24;51.00;43.25;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:07:27;53.00;45.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:08:30;51.00;42.50;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:09:33;53.50;46.50;27.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:10:36;54.50;47.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:11:39;53.00;45.50;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:12:42;52.25;45.50;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:13:45;53.75;47.75;28.25
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:14:48;54.00;48.50;28.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:15:51;53.00;47.00;28.25
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:16:53;54.50;46.00;28.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:17:56;53.25;47.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:18:59;51.50;43.50;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:20:02;51.75;45.00;28.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:21:07;54.00;45.50;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:22:10;54.00;46.75;28.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:23:13;53.00;44.50;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:24:15;53.75;45.50;28.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:25:18;53.00;44.50;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:26:21;53.50;45.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:27:25;53.00;45.50;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:28:28;52.75;45.50;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:29:31;53.00;46.00;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:30:34;52.50;44.75;27.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:31:41;53.75;47.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:32:45;53.50;46.00;28.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:33:48;53.00;45.00;26.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:34:51;53.25;45.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:35:54;53.25;45.00;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:36:56;52.75;44.50;27.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:37:59;54.00;46.25;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:39:02;53.00;44.50;27.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:40:05;51.00;44.00;27.25
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:41:08;52.50;44.50;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:42:12;51.00;43.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:43:15;51.50;45.00;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:44:17;51.25;44.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:45:20;51.75;44.00;26.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:46:23;53.00;45.00;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:47:28;53.00;45.00;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:48:31;52.50;44.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:49:34;52.50;44.75;27.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:50:39;51.50;44.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:51:42;52.50;44.00;26.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:52:45;52.50;45.75;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:53:48;51.75;44.75;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:54:51;51.00;43.00;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:55:54;51.00;42.75;25.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:56:59;52.50;43.50;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:58:05;52.50;43.75;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T01:59:09;53.75;46.50;26.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:00:13;53.00;46.50;28.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:01:17;52.25;45.00;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:02:21;52.00;43.50;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:03:25;51.50;43.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:04:30;50.00;41.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:05:34;49.00;41.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:06:37;51.50;43.25;26.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:07:40;53.00;45.00;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:08:43;52.00;43.50;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:09:47;51.00;41.25;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:10:50;49.00;40.50;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:11:53;49.00;40.50;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:12:55;51.75;41.25;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:13:58;51.50;43.50;25.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:15:01;52.00;45.25;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:16:04;51.50;42.75;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:17:07;52.00;44.00;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:18:10;51.00;42.25;25.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:19:17;50.50;42.00;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:20:20;49.00;40.50;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:21:23;49.75;41.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:22:25;51.50;42.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:23:28;49.50;40.50;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:24:31;49.50;41.00;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:25:34;49.25;40.00;24.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:26:38;50.00;40.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:27:42;50.00;41.00;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:28:46;49.00;40.50;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:29:50;49.00;39.25;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:30:53;49.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:31:56;49.00;39.25;24.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:32:59;49.00;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:34:02;49.00;38.75;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:35:05;47.25;38.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:36:08;47.00;38.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:37:11;46.50;37.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:38:14;47.00;37.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:39:17;46.00;38.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:40:20;46.50;37.00;23.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:41:23;45.00;37.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:42:26;44.00;36.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:43:29;44.00;35.50;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:44:32;44.00;36.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:45:34;45.00;36.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:46:37;44.00;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:47:40;43.50;35.25;22.25
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:48:43;45.50;37.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:49:46;47.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:50:49;47.00;37.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:51:52;48.50;38.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:52:55;48.50;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:53:58;49.75;40.00;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:55:01;48.50;40.25;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:56:03;49.00;40.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:57:06;49.00;40.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:58:10;46.50;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T02:59:13;47.00;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:00:16;47.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:01:19;48.25;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:02:22;49.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:03:25;49.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:04:28;48.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:05:31;47.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:06:34;46.50;37.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:07:37;46.75;37.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:08:40;48.75;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:09:43;49.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:10:46;49.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:11:49;48.00;37.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:12:52;49.00;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:13:55;48.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:14:58;48.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:16:01;48.50;38.75;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:17:04;47.75;38.50;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:18:07;47.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:19:10;48.50;38.75;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:20:13;48.50;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:21:16;49.00;38.25;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:22:18;48.50;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:23:21;48.50;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:24:24;48.00;37.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:25:27;48.00;37.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:26:30;47.50;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:27:33;48.50;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:28:36;48.50;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:29:39;47.75;37.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:30:43;48.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:31:46;48.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:32:49;48.50;38.75;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:33:52;48.50;38.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:34:55;46.75;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:35:58;48.50;39.00;24.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:37:01;48.50;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:38:04;48.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:39:07;47.75;37.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:40:10;46.75;37.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:41:14;46.50;37.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:42:16;46.00;37.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:43:19;46.75;37.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:44:22;48.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:45:25;46.00;37.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:46:28;46.00;37.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:47:31;48.50;39.25;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:48:34;48.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:49:37;47.50;39.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:50:40;47.50;38.25;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:51:43;46.00;37.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:52:46;45.00;37.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:53:49;45.75;37.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:54:52;46.25;37.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:55:55;45.00;37.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:56:58;47.00;37.50;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:58:01;47.50;38.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T03:59:04;46.00;37.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:00:07;46.25;38.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:01:10;47.50;37.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:02:13;46.50;37.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:03:16;46.25;37.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:04:19;47.25;37.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:05:23;47.00;37.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:06:25;46.50;36.75;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:07:28;46.00;36.50;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:08:31;45.00;36.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:09:34;45.75;37.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:10:37;47.50;37.25;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:11:40;47.50;37.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:12:43;49.75;41.25;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:13:45;50.00;40.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:14:48;49.00;40.25;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:15:51;47.00;38.50;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:16:54;48.00;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:17:57;48.00;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:19:00;48.00;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:20:03;47.00;38.00;23.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:21:06;48.00;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:22:09;49.00;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:23:12;48.00;38.50;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:24:14;46.50;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:25:20;48.00;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:26:23;48.00;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:27:26;48.00;38.00;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:28:28;47.75;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:29:31;48.00;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:30:36;48.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:31:39;47.00;38.75;23.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:32:42;47.00;38.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:33:45;48.00;37.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:34:48;48.00;38.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:35:51;48.75;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:36:54;49.50;39.25;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:37:56;49.00;41.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:38:59;50.00;41.75;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:40:02;49.50;41.50;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:41:09;49.50;41.50;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:42:13;52.00;46.00;27.25
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:43:16;52.00;44.00;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:44:19;52.00;44.50;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:45:22;52.00;46.00;27.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:46:30;51.00;43.75;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:47:33;51.00;43.00;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:48:36;50.25;41.00;25.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:49:39;50.25;41.50;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:50:42;50.00;40.00;25.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:51:45;50.00;41.75;25.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:52:48;49.00;41.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:53:51;49.25;38.50;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:54:54;49.00;40.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:55:57;48.00;39.00;24.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:57:00;49.50;40.00;24.25
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:58:03;50.75;41.50;25.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T04:59:06;51.75;44.75;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:00:09;57.00;54.50;32.25
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:01:12;59.75;57.50;33.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:02:15;66.25;62.50;37.75
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:03:18;69.50;66.00;40.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:04:21;70.00;65.00;39.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:05:24;63.00;57.25;34.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:06:27;57.00;53.00;31.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:07:30;55.00;50.00;31.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:08:33;54.50;49.00;29.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:09:36;52.00;47.00;27.25
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:10:38;51.75;45.00;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:11:41;51.00;43.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:12:44;51.50;43.25;25.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:13:47;51.50;44.50;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:14:50;52.00;45.75;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:15:52;53.50;46.50;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:16:55;54.00;46.50;28.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:17:58;54.50;47.00;27.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:19:01;54.00;47.00;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:20:04;52.00;45.00;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:21:08;52.00;44.00;26.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:22:11;52.00;44.50;27.00
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:23:13;52.00;45.50;27.25
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:24:16;52.00;44.00;26.50
77692;PMS5003;66984;47.404;18.836;2024-01-15T05:25:19;52.00;45.00;26.00
