sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:01:26;9.78;8.36;5.78;2.41;19.74;19.59;18.94;15.51;8.47;1.03
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:03:51;10.01;8.55;5.91;2.46;20.08;19.93;19.26;15.75;8.55;1.02
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:06:17;9.50;8.13;5.65;2.40;19.60;19.45;18.83;15.52;8.66;1.01
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:08:42;9.09;7.77;5.36;2.22;18.15;18.00;17.40;14.20;7.67;1.03
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:11:08;9.54;8.15;5.62;2.31;18.93;18.77;18.14;14.78;7.93;1.03
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:13:33;9.63;8.22;5.66;2.31;18.88;18.73;18.09;14.68;7.77;1.03
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:15:59;8.55;7.32;5.09;2.16;17.66;17.52;16.96;13.99;7.81;1.00
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:18:24;9.31;7.96;5.51;2.31;18.87;18.73;18.11;14.85;8.14;1.02
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:20:50;9.66;8.30;5.83;2.58;21.05;20.90;20.28;16.99;9.95;0.99
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:23:15;8.45;7.28;5.14;2.32;18.95;18.82;18.28;15.43;9.25;0.97
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:25:41;8.04;6.90;4.82;2.10;17.11;16.98;16.46;13.70;7.87;0.99
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:28:06;8.33;7.13;4.94;2.08;17.02;16.89;16.34;13.43;7.43;1.01
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:30:32;8.25;7.04;4.84;1.97;16.16;16.03;15.48;12.56;6.65;1.04
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:32:57;7.96;6.80;4.68;1.92;15.75;15.62;15.09;12.28;6.57;1.03
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:35:23;7.90;6.75;4.66;1.93;15.79;15.67;15.14;12.36;6.69;1.01
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:37:48;8.18;7.00;4.85;2.04;16.71;16.58;16.04;13.18;7.28;1.00
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:40:14;7.96;6.82;4.74;2.03;16.56;16.44;15.92;13.16;7.40;1.00
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:42:39;8.52;7.29;5.05;2.11;17.29;17.15;16.59;13.61;7.47;1.01
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:45:05;9.87;8.41;5.77;2.33;19.09;18.93;18.27;14.76;7.70;1.04
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:47:33;9.45;8.03;5.46;2.10;17.27;17.12;16.47;13.05;6.34;1.07
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:49:59;8.79;7.47;5.08;1.97;16.15;16.01;15.41;12.23;5.99;1.06
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:52:25;8.10;6.89;4.68;1.82;14.92;14.78;14.23;11.31;5.56;1.07
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:54:50;7.95;6.75;4.56;1.71;14.07;13.94;13.39;10.48;4.86;1.10
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:57:16;7.98;6.77;4.59;1.74;14.30;14.17;13.63;10.72;5.07;1.09
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T00:59:41;6.96;5.92;4.05;1.60;13.10;12.99;12.51;10.02;5.06;1.06
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:02:07;6.62;5.64;3.85;1.53;12.55;12.45;12.00;9.63;4.91;1.05
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:04:32;7.11;6.07;4.18;1.71;13.98;13.86;13.39;10.87;5.77;1.03
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:06:58;6.60;5.64;3.90;1.63;13.30;13.19;12.76;10.44;5.69;1.02
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:09:24;8.24;7.03;4.85;2.00;16.33;16.20;15.66;12.75;6.84;1.05
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:11:49;7.91;6.73;4.59;1.80;14.79;14.66;14.13;11.29;5.66;1.10
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:14:15;8.01;6.81;4.61;1.76;14.44;14.31;13.76;10.85;5.17;1.11
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:16:40;7.50;6.38;4.33;1.67;13.69;13.57;13.05;10.34;5.01;1.10
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:19:06;6.79;5.78;3.94;1.55;12.70;12.59;12.13;9.69;4.86;1.07
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:21:32;7.46;6.34;4.30;1.65;13.55;13.43;12.92;10.22;4.93;1.08
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:23:58;9.50;8.06;5.44;2.04;16.76;16.60;15.94;12.47;5.76;1.10
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:26:24;9.36;7.94;5.35;1.99;16.37;16.22;15.57;12.14;5.54;1.10
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:28:49;8.10;6.86;4.63;1.72;14.16;14.03;13.47;10.50;4.79;1.10
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:31:15;8.85;7.50;5.03;1.82;15.00;14.86;14.24;10.96;4.74;1.12
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:33:41;9.00;7.62;5.11;1.86;15.28;15.13;14.50;11.17;4.84;1.10
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:36:10;9.13;7.76;5.25;1.99;16.33;16.18;15.55;12.22;5.76;1.09
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:38:36;6.78;5.76;3.90;1.49;12.24;12.13;11.67;9.20;4.40;1.09
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:41:02;6.40;5.44;3.69;1.42;11.65;11.55;11.11;8.79;4.25;1.08
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:43:28;6.49;5.52;3.75;1.46;11.97;11.86;11.42;9.08;4.47;1.08
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:45:54;6.05;5.14;3.50;1.37;11.23;11.13;10.72;8.54;4.24;1.07
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:48:24;6.19;5.27;3.60;1.42;11.64;11.54;11.12;8.90;4.49;1.07
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:50:52;6.62;5.64;3.85;1.52;12.49;12.38;11.94;9.56;4.84;1.06
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:53:19;7.54;6.42;4.40;1.76;14.42;14.30;13.79;11.10;5.72;1.06
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:55:45;6.38;5.43;3.70;1.46;11.97;11.87;11.44;9.15;4.61;1.07
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T01:58:13;6.72;5.72;3.91;1.54;12.61;12.50;12.05;9.63;4.84;1.06
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:00:39;6.98;5.93;4.04;1.57;12.85;12.74;12.26;9.74;4.78;1.07
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:03:05;6.62;5.63;3.83;1.49;12.20;12.10;11.65;9.25;4.55;1.08
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:05:31;6.59;5.60;3.80;1.46;12.00;11.90;11.44;9.06;4.39;1.09
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:07:57;6.22;5.30;3.61;1.41;11.60;11.50;11.07;8.83;4.40;1.07
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:10:22;5.64;4.81;3.31;1.35;11.07;10.98;10.61;8.61;4.57;1.04
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:12:48;5.01;4.28;2.94;1.21;9.88;9.80;9.46;7.69;4.10;1.05
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:15:14;4.40;3.75;2.57;1.04;8.51;8.43;8.14;6.57;3.43;1.06
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:20:28;3.63;3.10;2.13;0.87;7.09;7.03;6.79;5.50;2.90;1.05
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:23:01;4.22;3.61;2.49;1.02;8.37;8.30;8.02;6.53;3.50;1.04
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:25:41;4.48;3.83;2.64;1.10;8.99;8.92;8.62;7.05;3.83;1.04
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:28:12;3.78;3.23;2.24;0.94;7.69;7.63;7.38;6.06;3.34;1.02
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:30:39;3.54;3.03;2.10;0.89;7.24;7.18;6.95;5.71;3.16;1.01
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:33:07;3.64;3.11;2.15;0.90;7.37;7.31;7.07;5.80;3.18;1.02
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:35:33;4.18;3.57;2.48;1.04;8.53;8.47;8.19;6.73;3.72;1.02
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:38:01;3.50;2.99;2.06;0.85;6.97;6.92;6.69;5.46;2.94;1.04
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:40:31;3.63;3.10;2.13;0.86;7.03;6.97;6.72;5.43;2.83;1.05
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:42:57;3.58;3.05;2.09;0.85;6.93;6.87;6.63;5.36;2.80;1.05
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:45:22;4.58;3.90;2.67;1.06;8.72;8.64;8.33;6.70;3.43;1.06
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:47:48;4.28;3.64;2.48;0.97;7.97;7.91;7.61;6.07;3.03;1.07
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:50:14;4.03;3.43;2.34;0.92;7.58;7.52;7.24;5.80;2.93;1.08
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:52:44;4.59;3.90;2.65;1.03;8.43;8.36;8.05;6.39;3.13;1.09
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:55:09;4.98;4.23;2.85;1.07;8.80;8.71;8.37;6.55;3.03;1.11
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T02:57:35;4.39;3.73;2.52;0.96;7.87;7.80;7.50;5.90;2.79;1.09
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:00:00;4.79;4.07;2.76;1.06;8.71;8.64;8.31;6.57;3.18;1.08
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:02:26;4.39;3.73;2.54;0.99;8.14;8.06;7.77;6.19;3.07;1.07
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:04:52;4.68;3.98;2.70;1.04;8.57;8.50;8.18;6.49;3.17;1.08
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:07:17;4.10;3.49;2.38;0.94;7.67;7.61;7.33;5.86;2.94;1.06
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:09:43;4.55;3.88;2.67;1.09;8.93;8.86;8.56;6.95;3.69;1.04
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:12:09;5.48;4.67;3.20;1.28;10.50;10.42;10.05;8.09;4.17;1.06
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:14:35;5.99;5.09;3.47;1.35;11.09;10.99;10.58;8.42;4.17;1.07
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:17:01;6.14;5.23;3.56;1.40;11.47;11.37;10.95;8.74;4.37;1.07
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:19:27;5.35;4.55;3.11;1.23;10.06;9.97;9.61;7.69;3.88;1.07
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:21:52;5.82;4.95;3.36;1.29;10.58;10.49;10.09;7.98;3.85;1.09
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:24:18;5.65;4.82;3.29;1.31;10.71;10.62;10.24;8.21;4.18;1.06
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:26:43;5.65;4.80;3.27;1.28;10.46;10.37;9.99;7.95;3.94;1.08
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:29:09;5.25;4.48;3.08;1.25;10.21;10.13;9.78;7.91;4.16;1.05
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:31:34;5.54;4.73;3.27;1.35;11.07;10.98;10.61;8.66;4.69;1.03
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:34:00;5.50;4.69;3.21;1.29;10.54;10.46;10.09;8.13;4.20;1.06
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:36:25;5.24;4.46;3.06;1.22;10.01;9.92;9.57;7.70;3.96;1.05
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:38:51;4.19;3.56;2.43;0.94;7.75;7.68;7.39;5.88;2.90;1.07
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:41:16;3.57;3.04;2.08;0.82;6.72;6.66;6.42;5.14;2.60;1.05
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:43:42;3.51;2.99;2.04;0.81;6.63;6.57;6.33;5.07;2.57;1.05
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:46:07;3.85;3.28;2.25;0.90;7.38;7.31;7.05;5.68;2.93;1.03
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:48:33;3.62;3.09;2.11;0.84;6.86;6.80;6.56;5.26;2.68;1.04
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:50:58;3.29;2.80;1.92;0.77;6.29;6.23;6.01;4.84;2.49;1.03
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:53:24;3.32;2.83;1.94;0.77;6.30;6.24;6.02;4.83;2.46;1.04
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:55:50;2.82;2.40;1.64;0.65;5.36;5.32;5.13;4.12;2.11;1.04
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T03:58:15;2.61;2.23;1.53;0.62;5.08;5.04;4.86;3.93;2.06;1.02
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:00:42;2.76;2.36;1.62;0.66;5.37;5.32;5.14;4.16;2.18;1.01
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:03:08;3.36;2.87;1.96;0.78;6.43;6.38;6.15;4.95;2.55;1.02
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:05:33;3.35;2.86;1.97;0.80;6.58;6.53;6.30;5.12;2.72;1.01
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:07:59;2.77;2.37;1.64;0.69;5.63;5.59;5.41;4.44;2.44;1.00
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:10:25;3.11;2.66;1.85;0.78;6.36;6.31;6.10;5.01;2.77;0.99
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:12:51;3.36;2.88;1.99;0.84;6.85;6.80;6.58;5.40;2.98;0.99
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:15:16;3.05;2.61;1.82;0.78;6.39;6.34;6.14;5.09;2.88;0.98
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:17:42;2.64;2.26;1.58;0.68;5.52;5.48;5.31;4.40;2.48;0.99
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:20:08;2.64;2.26;1.58;0.68;5.57;5.53;5.35;4.44;2.53;0.99
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:22:34;2.52;2.16;1.50;0.64;5.25;5.21;5.04;4.17;2.34;1.00
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:25:00;2.97;2.54;1.76;0.74;6.09;6.04;5.85;4.81;2.67;1.01
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:27:27;2.92;2.50;1.74;0.74;6.03;5.98;5.79;4.77;2.67;1.01
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:29:52;2.90;2.48;1.72;0.72;5.92;5.88;5.69;4.67;2.58;1.02
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:32:18;2.63;2.25;1.56;0.65;5.28;5.24;5.07;4.14;2.25;1.02
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:34:44;3.10;2.65;1.84;0.77;6.31;6.26;6.06;4.97;2.73;1.01
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:37:10;3.62;3.09;2.14;0.90;7.33;7.27;7.03;5.77;3.16;1.01
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:39:35;3.91;3.34;2.30;0.94;7.73;7.67;7.41;6.03;3.23;1.02
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:42:01;4.94;4.21;2.88;1.15;9.46;9.38;9.04;7.28;3.76;1.03
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:44:26;4.69;4.00;2.73;1.09;8.92;8.84;8.53;6.85;3.50;1.04
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:46:52;4.04;3.44;2.36;0.95;7.77;7.71;7.43;6.00;3.11;1.04
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:49:17;2.72;2.33;1.60;0.66;5.40;5.36;5.18;4.22;2.26;1.04
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:51:43;4.32;3.69;2.54;1.03;8.46;8.39;8.10;6.57;3.48;1.05
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:54:08;3.15;2.69;1.85;0.75;6.12;6.07;5.85;4.73;2.48;1.05
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:56:34;2.75;2.34;1.61;0.65;5.32;5.28;5.10;4.12;2.16;1.04
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T04:58:59;3.93;3.36;2.32;0.96;7.87;7.81;7.55;6.17;3.34;1.03
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:01:25;4.17;3.56;2.45;1.01;8.27;8.21;7.93;6.46;3.47;1.03
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:03:50;3.89;3.32;2.28;0.92;7.52;7.46;7.20;5.82;3.03;1.05
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:06:16;4.51;3.85;2.65;1.09;8.92;8.85;8.55;6.96;3.73;1.02
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:08:41;5.15;4.42;3.09;1.35;11.02;10.94;10.61;8.84;5.10;0.97
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:11:07;3.99;3.43;2.42;1.09;8.92;8.86;8.60;7.26;4.34;0.95
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:13:32;3.04;2.61;1.84;0.83;6.77;6.72;6.53;5.51;3.29;0.95
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:15:58;3.44;2.96;2.09;0.95;7.78;7.73;7.51;6.36;3.84;0.96
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:18:27;4.04;3.48;2.48;1.15;9.36;9.30;9.05;7.71;4.74;0.95
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:20:52;3.86;3.35;2.42;1.18;9.62;9.57;9.33;8.09;5.21;0.91
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:23:18;4.41;3.82;2.75;1.34;10.87;10.81;10.54;9.11;5.84;0.92
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:25:43;3.79;3.29;2.38;1.17;9.53;9.48;9.25;8.04;5.21;0.92
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:28:09;4.13;3.59;2.61;1.30;10.54;10.48;10.23;8.92;5.83;0.92
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:30:34;3.54;3.08;2.26;1.15;9.36;9.31;9.10;7.99;5.33;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:32:59;3.32;2.90;2.14;1.12;9.07;9.02;8.83;7.81;5.29;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:35:26;3.82;3.35;2.50;1.37;11.06;11.01;10.79;9.65;6.73;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:37:51;4.14;3.65;2.75;1.54;12.44;12.39;12.16;10.96;7.76;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:40:17;3.82;3.39;2.61;1.54;12.45;12.40;12.20;11.15;8.15;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:42:43;3.92;3.47;2.65;1.54;12.46;12.41;12.21;11.11;8.05;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:45:08;3.39;3.01;2.32;1.37;11.05;11.01;10.83;9.90;7.23;0.82
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:47:34;3.08;2.74;2.12;1.27;10.23;10.19;10.03;9.19;6.76;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:50:00;4.05;3.58;2.72;1.56;12.58;12.53;12.31;11.15;8.01;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:52:26;4.04;3.55;2.67;1.48;11.97;11.91;11.69;10.50;7.40;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:54:52;4.41;3.88;2.92;1.61;13.05;12.99;12.75;11.45;8.05;0.82
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:57:17;4.53;3.97;2.96;1.60;12.92;12.86;12.61;11.24;7.79;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T05:59:44;5.09;4.47;3.34;1.82;14.75;14.68;14.40;12.88;8.97;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:02:10;4.26;3.73;2.77;1.47;11.95;11.89;11.65;10.35;7.11;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:04:36;5.68;4.98;3.71;2.01;16.26;16.18;15.86;14.15;9.81;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:07:01;6.52;5.78;4.42;2.57;20.76;20.68;20.33;18.50;13.41;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:09:27;5.24;4.65;3.56;2.08;16.80;16.73;16.46;14.99;10.89;0.82
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:11:53;4.58;4.05;3.09;1.79;14.46;14.40;14.16;12.86;9.29;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:14:19;6.20;5.44;4.05;2.18;17.70;17.61;17.26;15.40;10.66;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:16:44;6.14;5.41;4.08;2.29;18.53;18.45;18.11;16.33;11.59;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:19:10;4.48;3.98;3.09;1.86;15.00;14.95;14.72;13.51;9.97;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:21:35;4.28;3.80;2.92;1.72;13.92;13.86;13.64;12.46;9.10;0.82
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:24:00;3.29;2.90;2.20;1.24;10.05;10.01;9.83;8.88;6.33;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:26:26;2.15;1.89;1.43;0.81;6.52;6.49;6.38;5.75;4.09;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:28:51;2.46;2.16;1.62;0.88;7.16;7.13;6.99;6.26;4.37;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:31:17;2.76;2.42;1.82;1.00;8.07;8.03;7.88;7.06;4.94;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:33:42;2.53;2.22;1.64;0.88;7.12;7.08;6.94;6.17;4.25;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:36:08;3.31;2.90;2.16;1.17;9.44;9.39;9.21;8.21;5.68;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:38:33;3.64;3.20;2.39;1.30;10.52;10.47;10.27;9.18;6.39;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:40:59;3.34;2.96;2.28;1.34;10.84;10.80;10.62;9.69;7.07;0.79
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:43:25;2.40;2.13;1.65;0.98;7.94;7.91;7.78;7.13;5.24;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:45:51;2.49;2.21;1.69;1.00;8.04;8.01;7.88;7.19;5.24;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:48:16;1.86;1.65;1.27;0.75;6.05;6.03;5.93;5.42;3.96;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:50:42;2.28;2.03;1.57;0.94;7.56;7.53;7.41;6.79;4.99;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:53:08;2.50;2.22;1.71;1.02;8.26;8.23;8.10;7.42;5.45;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:55:33;2.42;2.15;1.67;1.01;8.18;8.15;8.03;7.38;5.46;0.79
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T06:57:59;2.61;2.32;1.81;1.10;8.91;8.88;8.75;8.05;5.99;0.79
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:00:28;2.97;2.66;2.08;1.29;10.39;10.35;10.21;9.42;7.05;0.79
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:02:54;2.94;2.62;2.03;1.23;9.89;9.85;9.71;8.91;6.58;0.79
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:05:23;2.85;2.53;1.94;1.13;9.12;9.09;8.94;8.14;5.91;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:07:49;2.53;2.23;1.68;0.95;7.65;7.61;7.47;6.74;4.78;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:10:15;3.27;2.87;2.16;1.19;9.62;9.57;9.39;8.42;5.91;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:12:44;2.97;2.59;1.91;0.99;8.07;8.03;7.85;6.94;4.69;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:15:10;3.21;2.79;2.05;1.05;8.52;8.47;8.28;7.28;4.87;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:17:36;4.47;3.88;2.82;1.41;11.41;11.35;11.08;9.66;6.31;0.91
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:20:05;4.43;3.87;2.85;1.49;12.05;11.99;11.73;10.36;7.01;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:22:33;3.33;2.93;2.20;1.22;9.90;9.85;9.67;8.69;6.13;0.82
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:25:00;3.44;3.04;2.30;1.30;10.48;10.44;10.25;9.26;6.59;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:27:25;4.78;4.20;3.16;1.75;14.14;14.08;13.81;12.41;8.73;0.81
