sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2024-01-15T00:00:35;-7.81
37772;DS18B20;23610;59.380;24.642;2024-01-15T00:05:51;-7.81
37772;DS18B20;23610;59.380;24.642;2024-01-15T00:11:21;-7.88
37772;DS18B20;23610;59.380;24.642;2024-01-15T00:16:37;-7.88
37772;DS18B20;23610;59.380;24.642;2024-01-15T00:22:09;-7.94
37772;DS18B20;23610;59.380;24.642;2024-01-15T00:27:25;-7.94
37772;DS18B20;23610;59.380;24.642;2024-01-15T00:32:55;-7.88
37772;DS18B20;23610;59.380;24.642;2024-01-15T00:38:11;-8.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T00:43:41;-8.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T00:48:57;-8.06
37772;DS18B20;23610;59.380;24.642;2024-01-15T00:54:27;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T00:59:43;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T01:05:13;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T01:10:29;-8.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T01:15:59;-8.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T01:21:15;-8.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T01:26:45;-8.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T01:32:01;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T01:37:31;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T01:42:49;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T01:48:19;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T01:53:35;-8.13
37772;DS18B20;23610;59.380;24.642;2024-01-15T01:59:08;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T02:04:25;-8.13
37772;DS18B20;23610;59.380;24.642;2024-01-15T02:09:55;-8.06
37772;DS18B20;23610;59.380;24.642;2024-01-15T02:15:11;-8.13
37772;DS18B20;23610;59.380;24.642;2024-01-15T02:20:41;-8.13
37772;DS18B20;23610;59.380;24.642;2024-01-15T02:25:57;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T02:31:27;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T02:36:43;-8.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T02:42:13;-8.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T02:47:29;-8.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T02:52:59;-8.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T02:58:15;-8.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T03:03:45;-8.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T03:09:01;-8.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T03:14:31;-8.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T03:19:47;-8.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T03:25:17;-8.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T03:30:33;-8.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T03:36:03;-8.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T03:41:19;-8.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T03:46:50;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T03:52:06;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T03:57:35;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T04:02:51;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T04:08:21;-8.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T04:13:37;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T04:19:07;-8.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T04:24:23;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T04:29:53;-8.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T04:35:09;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T04:40:39;-8.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T04:45:55;-8.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T04:51:25;-8.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T04:56:41;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T05:02:12;-8.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T05:07:28;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T05:12:58;-8.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T05:18:14;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T05:23:44;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T05:29:00;-8.13
37772;DS18B20;23610;59.380;24.642;2024-01-15T05:34:34;-8.13
37772;DS18B20;23610;59.380;24.642;2024-01-15T05:39:50;-8.13
37772;DS18B20;23610;59.380;24.642;2024-01-15T05:45:20;-8.13
37772;DS18B20;23610;59.380;24.642;2024-01-15T05:50:36;-8.13
37772;DS18B20;23610;59.380;24.642;2024-01-15T05:56:06;-8.13
37772;DS18B20;23610;59.380;24.642;2024-01-15T06:01:22;-8.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T06:06:52;-8.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T06:12:08;-8.06
37772;DS18B20;23610;59.380;24.642;2024-01-15T06:17:38;-7.88
37772;DS18B20;23610;59.380;24.642;2024-01-15T06:22:54;-7.81
37772;DS18B20;23610;59.380;24.642;2024-01-15T06:28:24;-7.81
37772;DS18B20;23610;59.380;24.642;2024-01-15T06:33:40;-7.81
37772;DS18B20;23610;59.380;24.642;2024-01-15T06:39:11;-7.75
37772;DS18B20;23610;59.380;24.642;2024-01-15T06:44:27;-7.75
37772;DS18B20;23610;59.380;24.642;2024-01-15T06:49:57;-7.69
37772;DS18B20;23610;59.380;24.642;2024-01-15T06:55:13;-7.63
37772;DS18B20;23610;59.380;24.642;2024-01-15T07:00:43;-7.75
37772;DS18B20;23610;59.380;24.642;2024-01-15T07:05:59;-7.69
37772;DS18B20;23610;59.380;24.642;2024-01-15T07:11:29;-7.69
37772;DS18B20;23610;59.380;24.642;2024-01-15T07:16:45;-7.75
37772;DS18B20;23610;59.380;24.642;2024-01-15T07:22:15;-7.69
37772;DS18B20;23610;59.380;24.642;2024-01-15T07:27:33;-7.63
37772;DS18B20;23610;59.380;24.642;2024-01-15T07:33:02;-7.63
37772;DS18B20;23610;59.380;24.642;2024-01-15T07:38:19;-7.56
37772;DS18B20;23610;59.380;24.642;2024-01-15T07:43:49;-7.56
37772;DS18B20;23610;59.380;24.642;2024-01-15T07:49:05;-7.56
37772;DS18B20;23610;59.380;24.642;2024-01-15T07:54:35;-7.50
37772;DS18B20;23610;59.380;24.642;2024-01-15T07:59:51;-7.50
37772;DS18B20;23610;59.380;24.642;2024-01-15T08:05:21;-7.44
37772;DS18B20;23610;59.380;24.642;2024-01-15T08:10:37;-7.44
37772;DS18B20;23610;59.380;24.642;2024-01-15T08:16:07;-7.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T08:21:23;-7.44
37772;DS18B20;23610;59.380;24.642;2024-01-15T08:26:54;-7.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T08:32:11;-7.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T08:37:41;-7.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T08:42:57;-7.06
37772;DS18B20;23610;59.380;24.642;2024-01-15T08:48:29;-7.06
37772;DS18B20;23610;59.380;24.642;2024-01-15T08:53:45;-7.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T08:59:15;-6.81
37772;DS18B20;23610;59.380;24.642;2024-01-15T09:04:31;-6.75
37772;DS18B20;23610;59.380;24.642;2024-01-15T09:10:01;-6.69
37772;DS18B20;23610;59.380;24.642;2024-01-15T09:15:31;-6.69
37772;DS18B20;23610;59.380;24.642;2024-01-15T09:20:47;-6.56
37772;DS18B20;23610;59.380;24.642;2024-01-15T09:26:17;-6.50
37772;DS18B20;23610;59.380;24.642;2024-01-15T09:31:33;-6.50
37772;DS18B20;23610;59.380;24.642;2024-01-15T09:37:05;-6.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T09:42:35;-6.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T09:48:05;-6.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T09:53:21;-6.06
37772;DS18B20;23610;59.380;24.642;2024-01-15T09:58:51;-5.94
37772;DS18B20;23610;59.380;24.642;2024-01-15T10:04:08;-6.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T10:09:38;-6.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T10:14:55;-5.94
37772;DS18B20;23610;59.380;24.642;2024-01-15T10:20:25;-5.94
37772;DS18B20;23610;59.380;24.642;2024-01-15T10:25:44;-5.88
37772;DS18B20;23610;59.380;24.642;2024-01-15T10:31:15;-5.81
37772;DS18B20;23610;59.380;24.642;2024-01-15T10:36:32;-5.69
37772;DS18B20;23610;59.380;24.642;2024-01-15T10:42:02;-5.69
37772;DS18B20;23610;59.380;24.642;2024-01-15T10:47:19;-5.69
37772;DS18B20;23610;59.380;24.642;2024-01-15T10:52:48;-5.63
37772;DS18B20;23610;59.380;24.642;2024-01-15T10:58:04;-5.63
37772;DS18B20;23610;59.380;24.642;2024-01-15T11:03:34;-5.63
37772;DS18B20;23610;59.380;24.642;2024-01-15T11:08:52;-5.63
37772;DS18B20;23610;59.380;24.642;2024-01-15T11:14:44;-5.56
37772;DS18B20;23610;59.380;24.642;2024-01-15T11:20:00;-5.56
37772;DS18B20;23610;59.380;24.642;2024-01-15T11:25:37;-5.56
37772;DS18B20;23610;59.380;24.642;2024-01-15T11:30:54;-5.50
37772;DS18B20;23610;59.380;24.642;2024-01-15T11:42:05;-5.50
37772;DS18B20;23610;59.380;24.642;2024-01-15T11:53:37;-5.50
37772;DS18B20;23610;59.380;24.642;2024-01-15T11:59:09;-5.44
37772;DS18B20;23610;59.380;24.642;2024-01-15T12:04:25;-5.44
37772;DS18B20;23610;59.380;24.642;2024-01-15T12:09:55;-5.50
37772;DS18B20;23610;59.380;24.642;2024-01-15T12:15:11;-5.44
37772;DS18B20;23610;59.380;24.642;2024-01-15T12:20:42;-5.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T12:25:58;-5.44
37772;DS18B20;23610;59.380;24.642;2024-01-15T12:31:29;-5.44
37772;DS18B20;23610;59.380;24.642;2024-01-15T12:36:47;-5.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T12:42:17;-5.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T12:47:33;-5.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T12:53:03;-5.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T12:58:19;-5.44
37772;DS18B20;23610;59.380;24.642;2024-01-15T13:03:49;-5.44
37772;DS18B20;23610;59.380;24.642;2024-01-15T13:09:05;-5.44
37772;DS18B20;23610;59.380;24.642;2024-01-15T13:14:35;-5.50
37772;DS18B20;23610;59.380;24.642;2024-01-15T13:19:52;-5.56
37772;DS18B20;23610;59.380;24.642;2024-01-15T13:25:22;-5.63
37772;DS18B20;23610;59.380;24.642;2024-01-15T13:30:38;-5.63
37772;DS18B20;23610;59.380;24.642;2024-01-15T13:36:08;-5.69
37772;DS18B20;23610;59.380;24.642;2024-01-15T13:41:25;-5.75
37772;DS18B20;23610;59.380;24.642;2024-01-15T13:46:55;-5.75
37772;DS18B20;23610;59.380;24.642;2024-01-15T13:52:12;-5.81
37772;DS18B20;23610;59.380;24.642;2024-01-15T13:57:42;-5.94
37772;DS18B20;23610;59.380;24.642;2024-01-15T14:03:05;-5.94
37772;DS18B20;23610;59.380;24.642;2024-01-15T14:08:36;-5.94
37772;DS18B20;23610;59.380;24.642;2024-01-15T14:13:52;-6.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T14:19:22;-6.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T14:24:38;-6.06
37772;DS18B20;23610;59.380;24.642;2024-01-15T14:30:08;-6.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T14:35:26;-6.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T14:40:56;-6.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T14:46:12;-6.06
37772;DS18B20;23610;59.380;24.642;2024-01-15T14:51:44;-6.06
37772;DS18B20;23610;59.380;24.642;2024-01-15T14:57:00;-6.06
37772;DS18B20;23610;59.380;24.642;2024-01-15T15:02:30;-6.13
37772;DS18B20;23610;59.380;24.642;2024-01-15T15:07:46;-6.06
37772;DS18B20;23610;59.380;24.642;2024-01-15T15:13:16;-6.13
37772;DS18B20;23610;59.380;24.642;2024-01-15T15:18:49;-6.13
37772;DS18B20;23610;59.380;24.642;2024-01-15T15:24:19;-6.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T15:29:35;-6.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T15:35:05;-6.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T15:40:22;-6.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T15:45:52;-6.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T15:51:08;-6.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T15:56:38;-6.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T16:01:54;-6.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T16:07:24;-6.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T16:12:44;-6.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T16:18:14;-6.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T16:23:53;-6.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T16:29:38;-6.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T16:34:54;-6.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T16:40:25;-6.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T16:45:41;-6.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T16:51:12;-6.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T16:56:28;-6.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T17:01:58;-6.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T17:07:14;-6.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T17:12:44;-6.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T17:18:00;-6.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T17:23:30;-6.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T17:28:46;-6.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T17:34:17;-6.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T17:39:33;-6.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T17:45:04;-6.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T17:50:22;-6.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T17:55:52;-6.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T18:01:28;-6.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T18:06:59;-6.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T18:12:15;-6.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T18:17:45;-6.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T18:23:01;-6.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T18:28:31;-6.13
37772;DS18B20;23610;59.380;24.642;2024-01-15T18:33:47;-6.06
37772;DS18B20;23610;59.380;24.642;2024-01-15T18:39:17;-5.88
37772;DS18B20;23610;59.380;24.642;2024-01-15T18:44:33;-5.69
37772;DS18B20;23610;59.380;24.642;2024-01-15T18:50:03;-5.50
37772;DS18B20;23610;59.380;24.642;2024-01-15T18:55:19;-5.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T19:00:49;-5.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T19:06:05;-5.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T19:11:35;-5.56
37772;DS18B20;23610;59.380;24.642;2024-01-15T19:16:51;-5.69
37772;DS18B20;23610;59.380;24.642;2024-01-15T19:22:21;-5.81
37772;DS18B20;23610;59.380;24.642;2024-01-15T19:27:37;-5.81
37772;DS18B20;23610;59.380;24.642;2024-01-15T19:33:10;-6.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T19:44:00;-6.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T19:49:16;-6.50
37772;DS18B20;23610;59.380;24.642;2024-01-15T19:54:46;-6.63
37772;DS18B20;23610;59.380;24.642;2024-01-15T20:00:02;-6.63
37772;DS18B20;23610;59.380;24.642;2024-01-15T20:05:32;-6.75
37772;DS18B20;23610;59.380;24.642;2024-01-15T20:10:48;-6.81
37772;DS18B20;23610;59.380;24.642;2024-01-15T20:16:21;-6.88
37772;DS18B20;23610;59.380;24.642;2024-01-15T20:21:39;-6.88
37772;DS18B20;23610;59.380;24.642;2024-01-15T20:27:09;-6.94
37772;DS18B20;23610;59.380;24.642;2024-01-15T20:32:25;-6.94
37772;DS18B20;23610;59.380;24.642;2024-01-15T20:37:58;-6.88
37772;DS18B20;23610;59.380;24.642;2024-01-15T20:43:14;-6.94
37772;DS18B20;23610;59.380;24.642;2024-01-15T20:48:44;-6.94
37772;DS18B20;23610;59.380;24.642;2024-01-15T20:54:00;-7.06
37772;DS18B20;23610;59.380;24.642;2024-01-15T20:59:30;-7.13
37772;DS18B20;23610;59.380;24.642;2024-01-15T21:04:46;-7.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T21:10:16;-7.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T21:15:46;-7.31
37772;DS18B20;23610;59.380;24.642;2024-01-15T21:21:02;-7.44
37772;DS18B20;23610;59.380;24.642;2024-01-15T21:26:32;-7.50
37772;DS18B20;23610;59.380;24.642;2024-01-15T21:31:48;-7.44
37772;DS18B20;23610;59.380;24.642;2024-01-15T21:37:18;-7.50
37772;DS18B20;23610;59.380;24.642;2024-01-15T21:48:24;-7.63
37772;DS18B20;23610;59.380;24.642;2024-01-15T21:53:40;-7.56
37772;DS18B20;23610;59.380;24.642;2024-01-15T21:59:10;-7.63
37772;DS18B20;23610;59.380;24.642;2024-01-15T22:04:26;-7.75
37772;DS18B20;23610;59.380;24.642;2024-01-15T22:11:00;-7.81
37772;DS18B20;23610;59.380;24.642;2024-01-15T22:16:30;-7.88
37772;DS18B20;23610;59.380;24.642;2024-01-15T22:21:47;-7.81
37772;DS18B20;23610;59.380;24.642;2024-01-15T22:27:17;-7.81
37772;DS18B20;23610;59.380;24.642;2024-01-15T22:32:47;-7.88
37772;DS18B20;23610;59.380;24.642;2024-01-15T22:38:17;-7.88
37772;DS18B20;23610;59.380;24.642;2024-01-15T22:43:33;-7.88
37772;DS18B20;23610;59.380;24.642;2024-01-15T22:49:03;-8.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T22:54:19;-8.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T22:59:49;-8.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T23:05:05;-8.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T23:10:35;-8.00
37772;DS18B20;23610;59.380;24.642;2024-01-15T23:15:54;-8.06
37772;DS18B20;23610;59.380;24.642;2024-01-15T23:21:24;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T23:26:42;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T23:32:12;-8.19
37772;DS18B20;23610;59.380;24.642;2024-01-15T23:37:28;-8.25
37772;DS18B20;23610;59.380;24.642;2024-01-15T23:42:58;-8.38
37772;DS18B20;23610;59.380;24.642;2024-01-15T23:48:14;-8.44
37772;DS18B20;23610;59.380;24.642;2024-01-15T23:53:44;-8.44
37772;DS18B20;23610;59.380;24.642;2024-01-15T23:59:00;-8.56
