sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:02:24;40.49;36.91;53.98;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:04:55;40.21;36.45;46.59;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:07:27;56.96;37.12;78.79;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:09:59;54.64;36.69;73.23;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:12:31;55.48;37.17;76.08;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:15:03;39.54;35.36;46.01;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:17:36;40.25;34.69;56.54;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:20:08;39.63;34.69;47.36;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:22:40;40.08;36.20;47.95;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:25:12;39.56;35.94;49.74;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:27:44;57.68;36.20;78.22;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:30:15;40.56;35.31;55.23;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:32:47;40.22;34.31;53.83;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:35:19;40.74;37.32;50.77;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:37:51;40.12;36.20;49.47;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:40:22;39.88;36.45;45.75;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:42:54;39.86;35.66;43.39;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:45:26;39.68;35.66;48.42;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:47:58;39.77;34.69;46.75;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:50:33;39.60;35.36;49.46;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:53:04;42.62;35.94;65.00;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:55:36;40.27;35.36;54.67;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T00:58:09;42.37;35.94;62.24;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:00:40;40.46;35.36;56.12;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:03:12;40.56;36.45;50.87;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:05:51;55.04;36.69;74.03;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:08:25;58.24;36.91;75.51;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:11:22;43.12;36.69;68.84;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:13:54;41.02;37.12;54.59;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:16:26;41.65;37.70;51.16;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:18:58;55.50;36.69;73.83;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:21:33;62.41;37.52;81.89;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:24:08;46.69;39.34;67.51;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:26:40;49.91;38.81;69.63;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:29:12;59.22;39.46;76.58;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:31:44;45.80;38.67;64.08;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:34:16;42.68;36.69;55.19;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:36:48;58.24;40.43;77.34;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:39:20;55.25;39.78;72.80;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:41:52;59.93;40.33;78.08;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:44:24;45.12;39.46;63.01;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:46:57;44.40;40.62;60.02;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:49:29;52.13;40.53;69.74;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:52:02;45.84;39.78;66.34;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:54:37;47.46;39.34;71.07;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:57:10;43.74;38.67;60.84;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T01:59:44;41.77;38.37;52.05;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:02:18;43.66;38.47;68.54;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:04:50;62.70;39.08;78.13;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:07:22;56.41;38.05;75.81;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:09:54;41.13;36.91;54.94;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:12:27;41.32;36.69;60.21;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:14:58;39.99;36.20;47.61;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:17:30;39.94;34.69;48.73;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:20:02;39.38;35.36;45.27;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:22:34;39.34;35.66;42.35;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:25:06;39.83;35.04;56.53;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:27:38;39.81;35.04;54.50;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:30:11;39.50;35.66;42.16;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:32:44;39.34;35.04;43.94;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:35:17;58.13;35.36;78.86;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:37:49;39.79;35.36;43.81;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:40:20;57.63;34.69;78.45;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:42:52;61.47;35.36;77.20;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:45:24;42.16;35.04;61.18;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:47:56;58.09;34.69;78.83;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:50:28;55.33;36.20;73.99;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:53:00;60.42;35.36;78.92;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:55:32;53.78;34.31;72.17;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T02:58:04;58.97;35.66;76.00;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:00:36;55.91;34.31;76.18;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:03:08;39.29;34.31;43.09;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:05:40;58.85;35.94;75.31;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:08:12;58.16;34.69;76.68;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:10:43;61.12;36.10;80.26;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:13:15;58.28;36.69;75.97;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:15:48;51.30;35.04;68.46;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:18:19;40.07;35.36;43.81;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:20:51;63.49;37.70;81.89;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:23:23;57.78;36.45;77.77;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:25:54;58.08;36.20;74.62;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:28:27;57.94;35.94;75.41;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:30:58;55.73;35.36;74.88;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:33:30;59.72;34.31;75.72;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:36:02;59.13;34.69;76.74;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:38:34;55.82;35.04;75.10;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:41:06;62.25;37.32;78.07;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:43:37;64.58;36.20;78.51;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:46:09;63.09;36.45;76.16;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:48:41;61.73;37.52;75.63;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:51:17;53.83;35.36;73.71;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:53:55;65.85;36.91;78.80;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:56:42;63.17;38.81;77.90;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T03:59:13;62.58;37.12;77.61;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:01:50;61.83;36.91;74.71;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:04:25;65.37;36.91;77.04;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:06:57;62.97;36.69;75.77;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:09:28;57.08;36.20;73.29;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:12:00;61.90;37.32;76.65;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:14:32;60.74;37.12;78.00;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:17:04;62.82;39.70;78.47;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:19:36;60.66;38.21;75.78;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:22:07;60.97;34.31;74.75;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:24:39;61.61;37.32;77.48;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:27:11;57.51;37.70;72.99;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:29:43;58.57;36.91;74.57;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:32:16;59.00;36.69;74.46;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:34:47;65.13;36.69;76.60;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:37:19;62.16;37.12;76.05;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:39:51;64.51;38.67;75.91;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:42:26;63.96;38.81;76.95;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:44:59;64.15;38.05;78.96;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:47:30;65.70;38.05;76.57;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:50:04;66.71;40.23;77.98;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:52:36;65.42;39.92;76.92;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:55:08;64.74;38.05;78.60;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T04:57:39;66.23;39.08;76.29;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:00:12;64.54;38.05;77.30;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:02:44;64.74;39.46;76.70;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:05:16;63.55;38.37;75.90;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:07:48;64.91;40.98;77.94;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:10:20;65.62;41.75;78.02;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:12:51;63.65;38.21;75.70;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:15:23;65.06;37.52;79.34;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:17:55;63.21;38.67;75.17;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:20:27;64.56;39.34;76.94;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:22:59;64.64;37.52;76.02;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:25:30;62.91;39.92;77.09;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:28:02;65.95;39.92;80.42;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:30:34;66.40;43.54;78.49;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:33:06;64.78;40.03;77.54;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:35:39;68.50;42.71;78.94;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:38:11;65.06;42.41;75.64;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:40:44;64.68;38.95;78.38;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:43:15;68.23;38.67;86.97;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:45:47;64.76;39.70;76.64;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:48:19;66.04;41.30;78.10;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:50:51;67.19;42.65;82.29;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:53:22;65.89;42.82;77.02;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:55:54;64.17;41.22;75.78;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T05:58:30;63.66;41.38;75.93;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:01:02;64.38;40.33;75.70;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:03:33;66.62;45.14;79.25;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:06:06;66.72;43.44;81.20;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:08:40;65.67;43.39;82.28;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:11:11;66.91;42.88;78.26;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:13:46;65.60;41.88;79.49;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:16:18;68.20;43.58;77.43;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:18:51;65.57;45.01;75.33;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:21:26;66.69;49.44;76.67;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:23:58;65.50;44.11;75.68;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:26:30;67.02;43.94;78.71;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:29:01;66.39;43.09;75.47;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:31:34;65.65;43.99;77.99;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:34:15;67.35;47.77;79.26;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:36:47;66.26;43.39;75.08;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:39:18;66.34;44.31;75.93;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:41:50;66.46;45.27;79.30;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:44:22;69.65;48.88;80.51;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:46:53;66.96;45.77;77.56;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:49:29;67.48;45.11;79.65;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:52:01;67.83;44.47;83.48;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:54:33;69.30;51.47;82.43;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:57:05;69.78;54.84;80.56;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T06:59:38;67.91;45.80;76.95;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:02:10;64.94;43.44;75.03;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:04:42;66.43;47.10;77.03;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:07:14;67.47;45.83;76.88;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:09:46;66.18;48.15;77.14;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:12:17;66.46;43.81;76.04;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:14:49;68.26;48.05;78.05;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:17:39;66.63;45.04;77.55;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:20:11;66.68;43.58;76.36;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:22:43;67.62;46.43;76.30;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:25:21;68.52;45.42;77.99;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:27:53;66.05;46.48;76.50;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:30:25;66.73;45.60;78.40;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:32:57;67.27;45.48;77.83;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:35:29;65.61;42.53;81.15;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:38:01;65.73;44.54;77.49;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:40:32;67.31;44.39;82.98;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:43:04;68.35;45.36;81.16;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:45:36;66.15;45.75;76.45;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:48:07;67.98;45.75;81.72;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:50:39;66.32;44.11;78.16;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:53:11;67.40;49.91;82.35;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:55:43;77.97;58.56;97.62;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T07:58:14;73.19;50.44;88.17;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:00:47;66.01;44.51;77.31;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:03:19;66.95;45.01;77.51;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:05:51;66.43;47.02;79.04;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:08:25;66.10;44.03;75.09;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:11:00;66.18;42.71;78.48;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:13:31;65.06;42.59;76.74;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:16:03;67.28;41.46;78.21;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:18:35;66.98;45.91;76.92;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:21:07;67.67;43.58;84.46;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:23:39;68.10;45.36;77.34;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:26:11;66.60;44.62;78.43;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:28:42;65.91;44.76;76.79;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:31:14;64.66;44.31;76.27;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:33:46;65.74;45.11;78.07;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:36:18;64.66;42.47;77.84;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:38:50;67.62;46.69;77.17;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:41:22;66.32;45.86;78.38;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:43:53;66.02;44.97;76.55;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:46:25;66.56;48.32;78.45;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:48:57;66.53;42.35;78.54;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:51:29;67.21;41.53;77.53;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:54:01;64.97;44.11;79.33;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:56:32;68.65;44.15;83.14;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T08:59:04;64.08;42.03;74.72;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:01:38;68.34;48.95;82.83;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:04:10;66.91;47.20;81.44;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:06:45;64.98;44.15;76.45;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:09:20;67.86;43.90;84.52;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:11:53;68.10;45.27;82.93;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:14:24;66.70;45.63;76.20;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:17:07;66.69;47.55;82.32;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:19:39;64.56;40.33;77.70;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:22:14;67.07;45.42;79.39;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:24:49;80.08;47.26;101.59;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:27:21;65.58;45.54;76.32;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:29:53;66.93;44.43;78.64;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:32:24;66.11;42.22;83.04;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:34:56;65.87;42.16;79.95;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:37:28;67.26;43.29;77.59;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:40:15;67.46;46.05;77.92;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:42:48;66.55;48.29;77.02;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:45:21;69.27;48.23;86.15;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:47:53;68.08;47.04;77.37;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:50:25;68.89;47.38;82.99;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:52:58;67.02;47.77;75.50;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:55:31;66.77;45.57;76.74;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T09:58:04;82.94;42.41;105.36;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:00:37;64.74;45.23;75.42;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:03:10;66.92;43.99;83.35;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:05:43;68.06;44.58;76.62;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:08:15;65.95;44.07;77.33;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:10:47;66.50;49.15;78.56;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:13:19;70.36;50.10;85.64;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:15:53;65.66;42.88;76.72;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:18:24;68.18;44.27;80.96;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:20:57;65.20;42.82;76.22;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:23:34;67.23;42.03;79.32;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:26:08;65.27;41.82;76.78;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:28:40;66.08;43.49;76.89;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:31:12;66.61;45.04;78.19;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:33:44;64.43;42.09;77.81;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:36:17;67.87;46.40;83.49;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:38:49;67.53;45.72;79.52;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:41:20;65.06;45.91;78.29;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:43:52;68.41;46.40;78.18;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:46:25;66.99;44.62;79.97;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:48:57;67.13;45.98;78.50;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:51:28;68.15;44.76;83.96;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:54:01;65.69;44.76;79.37;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:56:33;67.18;48.84;77.96;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T10:59:06;66.50;46.15;77.34;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:01:39;64.83;42.29;75.38;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:04:13;69.25;52.45;79.47;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:06:51;69.10;48.58;85.68;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:09:24;66.44;45.69;79.48;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:12:16;69.03;47.50;82.79;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:14:49;67.34;42.47;78.72;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:17:21;67.05;44.03;79.72;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:19:53;67.49;43.09;79.71;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:25:13;67.91;42.82;77.72;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:27:51;66.38;46.13;76.06;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:30:25;65.89;46.84;76.61;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:32:57;67.33;45.30;79.81;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:35:48;68.73;43.19;79.92;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:38:27;67.98;48.20;77.72;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:41:14;67.92;46.91;78.87;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:43:46;67.82;46.33;78.77;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:46:18;67.76;47.12;78.46;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:48:53;69.26;49.53;79.28;;
47917;Laerm;40702;47.66642781;9.43324596;2024-01-15T11:51:33;69.01;44.47;78.59;;
