sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84988;SPS30;75301;48.238;16.346;2024-01-15T00:04:04;8.7;;9.0;8.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T00:09:04;8.5;;8.8;7.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T00:14:04;8.5;;8.9;7.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T00:19:04;8.9;;9.4;8.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T00:24:04;7.3;;7.6;6.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T00:29:04;7.4;;7.8;6.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T00:34:04;7.9;;8.2;7.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T00:39:04;7.0;;7.5;6.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T00:44:04;7.2;;7.5;6.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T00:49:04;6.7;;7.1;6.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T00:54:04;7.1;;7.4;6.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T00:59:04;7.1;;7.4;6.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T01:04:04;7.1;;7.5;6.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T01:09:04;7.3;;7.6;6.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T01:14:04;6.9;;7.2;6.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T01:19:04;9.8;;10.1;9.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T01:24:04;12.5;;13.2;11.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T01:29:04;13.3;;14.0;12.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T01:34:04;14.5;;15.4;13.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T01:39:04;15.4;;16.5;13.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T01:44:04;16.6;;17.6;15.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T01:49:04;17.1;;18.4;15.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T01:54:04;16.9;;17.6;15.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T01:59:04;17.2;;17.8;15.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T02:04:04;18.3;;19.1;16.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T02:09:04;17.7;;18.8;16.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T02:14:04;18.5;;19.7;16.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T02:19:04;17.5;;18.6;15.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T02:24:04;17.4;;18.1;16.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T02:29:04;19.2;;20.0;17.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T02:34:04;18.2;;19.1;16.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T02:39:04;16.8;;17.5;15.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T02:44:04;16.2;;17.2;14.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T02:49:04;16.5;;17.4;15.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T02:54:04;17.4;;18.3;15.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T02:59:04;16.6;;17.3;15.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T03:04:04;18.3;;19.4;16.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T03:09:04;18.0;;19.1;16.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T03:14:04;18.0;;18.8;16.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T03:19:04;18.1;;19.2;16.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T03:24:04;18.2;;19.0;16.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T03:29:04;19.2;;20.2;17.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T03:34:04;19.2;;20.1;17.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T03:39:04;18.5;;19.6;16.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T03:44:04;19.7;;20.7;18.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T03:49:04;20.5;;21.4;18.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T03:54:04;21.3;;22.4;19.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T03:59:04;22.4;;23.7;20.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T04:04:04;24.2;;25.3;22.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T04:09:04;23.6;;25.0;21.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T04:14:04;23.0;;24.3;20.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T04:19:04;21.8;;23.1;19.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T04:24:04;21.9;;22.7;20.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T04:29:04;24.1;;25.3;22.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T04:34:04;24.9;;26.1;22.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T04:39:04;24.6;;25.9;22.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T04:44:04;25.7;;26.7;23.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T04:49:04;25.8;;27.4;23.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T04:54:04;26.9;;27.9;24.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T04:59:05;26.4;;27.6;24.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T05:04:04;25.6;;26.4;23.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T05:09:04;26.6;;27.5;24.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T05:14:04;24.7;;25.8;22.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T05:19:04;25.6;;26.5;23.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T05:24:04;26.1;;27.1;24.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T05:29:04;26.4;;27.7;24.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T05:34:04;25.8;;27.2;23.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T05:39:04;27.2;;29.1;24.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T05:44:04;24.7;;25.8;22.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T05:49:04;22.8;;24.0;20.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T05:54:04;23.6;;24.8;21.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T05:59:04;23.4;;24.8;21.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T06:04:04;21.7;;22.8;19.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T06:09:04;21.2;;22.2;19.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T06:14:04;19.4;;20.4;17.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T06:19:04;16.5;;17.1;15.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T06:24:04;16.2;;17.3;14.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T06:29:04;14.5;;15.0;13.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T06:34:04;17.3;;18.1;15.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T06:39:04;16.3;;17.0;14.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T06:44:04;16.5;;16.9;15.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T06:49:04;16.9;;17.6;15.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T06:54:04;18.0;;18.6;16.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T06:59:04;18.5;;19.4;16.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T07:04:04;19.1;;20.1;17.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T07:09:04;17.5;;18.3;16.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T07:14:04;18.7;;19.7;17.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T07:19:04;17.1;;17.8;15.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T07:24:04;17.2;;18.0;15.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T07:29:04;16.6;;17.7;14.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T07:34:04;16.2;;17.0;14.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T07:39:04;17.6;;18.4;16.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T07:44:04;15.3;;15.8;14.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T07:49:04;16.3;;17.0;15.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T07:54:04;15.9;;16.5;14.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T07:59:04;17.0;;17.8;15.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T08:04:04;16.4;;16.9;15.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T08:09:04;17.4;;18.2;15.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T08:14:04;15.9;;15.9;15.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T08:19:04;15.5;;16.0;14.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T08:24:04;15.9;;16.9;14.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T08:29:04;14.9;;15.5;13.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T08:34:04;14.9;;15.4;13.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T08:39:04;14.7;;15.3;13.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T08:44:04;14.6;;15.2;13.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T08:49:04;14.0;;14.6;12.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T08:54:04;14.6;;15.2;13.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T08:59:04;14.0;;14.7;12.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T09:04:04;13.2;;13.7;12.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T09:09:04;13.4;;14.1;12.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T09:14:04;13.4;;13.9;12.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T09:19:04;13.4;;14.0;12.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T09:24:04;12.8;;13.3;11.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T09:29:04;12.6;;13.1;11.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T09:34:04;12.2;;12.7;11.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T09:39:04;13.0;;13.2;12.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T09:44:04;12.9;;13.6;11.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T09:49:04;13.0;;13.4;12.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T09:54:04;11.6;;11.9;10.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T09:59:04;12.7;;13.3;11.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T10:04:04;12.4;;13.0;11.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T10:09:04;12.5;;13.0;11.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T10:14:05;11.8;;12.2;10.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T10:19:04;12.1;;12.6;11.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T10:24:04;11.7;;12.3;10.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T10:29:04;11.6;;12.1;10.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T10:39:04;11.7;;12.1;10.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T10:44:04;10.4;;10.8;9.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T10:49:04;9.5;;9.8;8.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T10:54:04;9.9;;10.3;9.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T10:59:04;9.0;;9.6;8.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T11:04:04;8.7;;9.1;8.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T11:09:04;8.7;;9.1;8.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T11:14:04;8.9;;9.3;8.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T11:19:04;9.0;;9.0;8.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T11:24:05;8.9;;9.3;8.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T11:29:05;8.2;;8.3;7.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T11:34:04;7.9;;7.9;7.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T11:39:17;8.5;;8.9;7.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T11:44:04;7.9;;8.2;7.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T11:49:04;7.6;;7.6;7.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T11:54:04;8.9;;9.2;8.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T11:59:04;8.2;;8.5;7.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T12:04:04;8.0;;8.0;7.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T12:09:07;8.4;;8.9;7.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T12:14:04;8.5;;8.8;7.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T12:19:04;7.4;;7.5;7.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T12:24:06;8.5;;8.7;8.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T12:29:06;8.2;;8.4;7.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T12:34:04;8.2;;8.2;7.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T12:39:04;8.5;;8.5;8.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T12:44:04;9.2;;9.3;8.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T12:49:04;10.0;;10.5;9.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T12:54:04;8.8;;8.8;8.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T12:59:04;7.5;;7.5;7.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T13:04:04;8.1;;8.4;7.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T13:09:04;8.4;;8.4;8.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T13:14:04;7.9;;8.2;7.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T13:19:04;8.2;;8.5;7.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T13:24:04;7.3;;7.3;7.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T13:29:04;7.2;;7.5;6.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T13:34:04;6.5;;6.6;6.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T13:39:04;7.4;;7.7;6.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T13:44:04;6.6;;6.9;6.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T13:49:04;6.3;;6.6;5.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T13:54:04;6.4;;6.7;5.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T13:59:04;7.1;;7.3;6.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T14:04:04;5.9;;6.1;5.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T14:09:04;5.2;;5.2;5.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T14:14:04;6.0;;6.2;5.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T14:19:04;6.3;;6.4;6.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T14:24:04;7.2;;7.4;6.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T14:29:04;8.6;;9.0;7.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T14:34:04;7.5;;7.7;7.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T14:39:04;5.1;;5.3;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T14:44:04;5.5;;5.5;5.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T14:49:04;6.1;;6.4;5.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T14:54:04;5.9;;5.9;5.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T14:59:04;5.6;;5.6;5.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T15:04:04;5.4;;5.4;5.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T15:09:04;6.1;;6.4;5.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T15:14:04;6.5;;6.7;6.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T15:19:04;4.9;;5.1;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T15:24:04;6.9;;7.2;6.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T15:29:04;4.9;;5.0;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T15:34:04;6.1;;6.3;5.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T15:39:04;4.9;;5.0;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T15:44:04;5.1;;5.3;4.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T15:49:04;5.1;;5.2;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T15:54:04;5.0;;5.3;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T15:59:04;4.2;;4.3;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T16:04:04;4.3;;4.4;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T16:09:04;4.3;;4.5;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T16:14:04;4.4;;4.6;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T16:19:04;4.5;;4.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T16:24:04;4.5;;4.6;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T16:29:04;4.2;;4.4;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T16:34:04;3.7;;3.8;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T16:39:04;4.0;;4.2;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T16:44:04;3.8;;3.9;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T16:49:04;3.5;;3.5;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T16:54:04;3.5;;3.5;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T16:59:04;4.5;;4.7;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T17:04:04;4.5;;4.7;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T17:09:04;4.4;;4.6;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T17:14:04;4.6;;4.7;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T17:19:04;4.4;;4.6;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T17:24:04;4.2;;4.3;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T17:29:04;4.8;;5.0;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T17:34:04;4.9;;5.0;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T17:39:04;4.9;;5.1;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T17:44:04;5.3;;5.3;5.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T17:49:04;4.0;;4.0;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T17:54:04;4.2;;4.2;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T17:59:04;6.2;;6.2;6.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T18:04:04;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T18:09:04;4.8;;4.8;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T18:14:04;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T18:19:04;4.5;;4.5;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T18:24:04;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T18:29:04;3.8;;3.8;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T18:34:04;3.2;;3.2;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T18:39:04;3.8;;3.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T18:44:04;4.0;;4.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T18:49:04;3.7;;3.8;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T18:54:04;3.8;;3.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T18:59:04;3.7;;3.8;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T19:04:04;3.5;;3.5;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T19:09:04;3.4;;3.4;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T19:14:04;3.2;;3.2;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T19:19:04;3.1;;3.1;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T19:24:04;3.0;;3.0;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T19:29:04;2.7;;2.7;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T19:34:04;2.8;;2.9;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T19:39:04;2.6;;2.6;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T19:44:04;3.1;;3.1;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T19:49:04;2.9;;2.9;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T19:54:04;2.9;;2.9;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T19:59:04;3.0;;3.0;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T20:04:04;3.2;;3.2;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T20:09:04;3.4;;3.4;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T20:14:04;3.0;;3.0;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T20:19:04;4.7;;4.9;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T20:24:04;4.3;;4.4;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T20:29:04;4.0;;4.1;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T20:34:04;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T20:39:04;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T20:44:04;5.0;;5.0;4.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T20:49:04;4.6;;4.6;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T20:54:04;4.6;;4.6;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T20:59:04;5.1;;5.1;4.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T21:04:04;5.3;;5.3;5.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T21:09:04;5.5;;5.5;5.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T21:14:04;5.8;;5.8;5.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T21:19:04;5.3;;5.3;5.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T21:24:04;5.5;;5.5;5.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T21:29:04;5.9;;5.9;5.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T21:34:05;6.6;;6.6;6.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T21:39:04;5.7;;5.7;5.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T21:44:04;6.5;;6.7;6.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T21:49:04;6.4;;6.4;6.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T21:54:04;5.4;;5.4;5.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T21:59:04;6.7;;6.7;6.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T22:04:06;6.0;;6.0;5.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T22:09:04;6.4;;6.4;6.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T22:14:04;6.3;;6.3;6.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T22:19:04;6.4;;6.4;6.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T22:24:04;5.8;;5.8;5.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T22:29:04;5.8;;5.8;5.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T22:34:04;6.2;;6.2;5.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T22:39:04;5.7;;5.7;5.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T22:44:04;5.8;;5.8;5.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-15T22:49:04;5.4;;5.4;5.1;;;;;;
